Race Name,Race Date,Category Name,Place,Total Racers,Points
Tilles Park Criterium,2016-04-17,Cat 4/5,40,48,545.23736231884,
O'Fallon Cup Criterium,2016-05-21,Men Cat 5,19,21,599.30850016939,
O'Fallon Cup Criterium,2016-05-21,Men Cat 4/5,32,34,575.37484375,
The Grove Criterium,2016-07-31,Men Cat 5,DNF,55,601.28769607843,
TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 5,30,48,515.39433738426,
Gateway Motorsports Park Criterium,2016-08-21,Cat 4/5,13,40,417.29633333333,
The TSG Realty Gateway Cup,2016-09-2,Men Cat 4/5,11,60,402.34011111111,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 4/5,19,62,417.23366666667,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 4/5,28,71,446.77973333333,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 4/5,45,71,497.72074285714,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 4/5,24,30,489.25976078063,
Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4,50,55,551.54571604938,
Fools Day Criterium,2017-04-2,Men  Cat 4,17,19,532.76911111111,
Missouri State RR,2017-04-8,Men  Cat 4,DNF,29,525.97338830713,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-6,Men Cat 3/4,15,20,427.45163333333,
La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 4/5,DNF,19,553.3798909465,
La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 4,23,31,436.17575189063,
Hyde Park Blast Criterium,2018-06-30,Men CAT 4/5,29,55,466.47717283951,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-15,Men Cat 3/4,18,18,451.605855328,
The Gateway Cup Day 1,2018-08-31,Men Cat 4/5,39,70,503.81820707071,
The Gateway Cup Day 2,2018-09-1,Men Cat 4/5,9,71,403.93589944897,
The Gateway Cup Day 3,2018-09-2,Men Cat 4/5,11,83,414.55026422764,
Buhl Grand Prix,2019-06-8,Men Cat 3/4,19,24,488.76566666667,
Hyde Park Blast Criterium,2019-06-29,Men CAT 4/5,40,61,506.84115,
Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,63,72,490.93260185185,
