Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 6th Grade,1,295050,Tanner,Kroutil,Warren County Composite,,,700,595,
Men 6th Grade,2,295051,Eli,Tabb,Hardin County-Elizabethtown Composite,,,700,603.75,
Men 6th Grade,3,295052,Elliott,Chappell,Louisville Sting Composite,,,700,612.5,
Men 6th Grade,4,295053,Hudson,Atkins,Marshall County High School,,,700,621.25,
Men 6th Grade,5,295054,Jeremiah,Moskovich,Louisville Sting Composite,,,700,630,
Men 6th Grade,6,295055,George,Josten,Northern Kentucky Roots Composite,,,700,638.75,
Men 6th Grade,7,225631,Alex,Ingham,Northern Kentucky Roots Composite,,574581,700,647.5,
Men 6th Grade,8,295056,Rowan,Wagner,Clark County Composite Team,,,700,656.25,
Men 6th Grade,9,295057,Mason,Chenault,Hardin County-Elizabethtown Composite,,,700,665,
Men 6th Grade,10,295058,Brendan,Eichelberger,Livingston County Composite,,,700,673.75,
Men 6th Grade,11,295059,Quintin,Braeger,Hardin County-Elizabethtown Composite,,,700,682.5,
Men 6th Grade,12,295060,Graham,Edwards,Madison County Composite Mad Hatters,,,700,691.25,
Men 6th Grade,13,295061,Gracen,Newnum,Marshall County High School,,,700,700,
Men 6th Grade,14,191497,Russell,Kissel,Northern Kentucky Roots Composite,,,700,708.75,
Men 6th Grade,15,295062,Samuel,Henderson,Hardin County-Elizabethtown Composite,,61450,700,717.5,
Men 6th Grade,16,295063,Miles,Tatom,Hardin County-Elizabethtown Composite,,,700,726.25,
Men 6th Grade,17,295064,Rowan,Mullins,Madison County Composite Mad Hatters,,,700,735,
Men 6th Grade,18,295065,Aiden,Plummer,Northern Kentucky Roots Composite,,605138,700,743.75,
Men 6th Grade,19,295066,Cooper,Thompson,Marshall County High School,,,700,752.5,
Men 6th Grade,20,295067,Jake,Davis,Northern Kentucky Roots Composite,,,700,761.25,
Men 6th Grade,21,295068,Caelin,Clingan,Northern Kentucky Roots Composite,,,700,770,
Men 6th Grade,22,295069,Gabriel,Graul,Clark County Composite Team,,,700,778.75,
Men 6th Grade,23,295070,Hudson,Miller,Northern Kentucky Roots Composite,,,700,787.5,
Men 6th Grade,24,295071,Noah,Moreland,Madison County Composite Mad Hatters,,,700,796.25,
Men 7th Grade,1,295079,Jacob,Hess,Northern Kentucky Roots Composite,,57261,700,595,
Men 7th Grade,2,295080,Kelly,Newell,Hardin County-Elizabethtown Composite,,,700,603.07692307692,
Men 7th Grade,3,295081,Kade,Kasprisin,Warren County Composite,,,700,611.15384615385,
Men 7th Grade,4,295082,Gavin,Wells,Louisville Sting Composite,,,700,619.23076923077,
Men 7th Grade,5,295083,Jonathon,Clark,Hardin County-Elizabethtown Composite,,,700,627.30769230769,
Men 7th Grade,6,295084,Gage,Vance,Livingston County Composite,,,700,635.38461538462,
Men 7th Grade,7,295085,Elliot,Hill,Bluegrass Berms Composite Team,,,700,643.46153846154,
Men 7th Grade,8,295086,Zach,Loveless,Northern Kentucky Roots Composite,,,700,651.53846153846,
Men 7th Grade,9,195172,William,Gibson,Hardin County-Elizabethtown Composite,,,700,659.61538461538,
Men 7th Grade,10,295087,Nate,Boone,Marshall County High School,,,700,667.69230769231,
Men 7th Grade,11,295088,Mason,Hall,Marshall County High School,,,700,675.76923076923,
Men 7th Grade,12,295089,Ike,Riner,Shelby County Composite,,,700,683.84615384615,
Men 7th Grade,13,295090,Finn,Boyd,McCracken County High School,,,700,691.92307692308,
Men 7th Grade,14,295091,Henry,Chandler,Louisville Sting Composite,,,700,700,
Men 7th Grade,15,295092,Nolan,Petts,Northern Kentucky Roots Composite,,,700,708.07692307692,
Men 7th Grade,16,295093,Jonah,Dierker,Northern Kentucky Roots Composite,,,700,716.15384615385,
Men 7th Grade,17,295094,Wayde,Adams,Clark County Composite Team,,,700,724.23076923077,
Men 7th Grade,18,295095,Bentley,Hoffman,Northern Kentucky Roots Composite,,,700,732.30769230769,
Men 7th Grade,19,295096,Calin,Crews,McCracken County High School,,,700,740.38461538462,
Men 7th Grade,20,295097,Wyatt,Houston,Northern Kentucky Roots Composite,,,700,748.46153846154,
Men 7th Grade,21,295098,Dylan,Pack,Hardin County-Elizabethtown Composite,,,700,756.53846153846,
Men 7th Grade,22,295099,Matthew,Crittendon,McCracken County High School,,,700,764.61538461538,
Men 7th Grade,23,152179,Logan,Jones,Madison County Composite Mad Hatters,,,700,772.69230769231,
Men 7th Grade,24,295100,Wyatt,Mcdowell,McCracken County High School,,539749,700,780.76923076923,
Men 7th Grade,255021,3288,Unknown,Rider,Fayette County Composite,,,700,788.84615384615,
Men 7th Grade,265002,3288,Unknown,Rider,Marshall County High School,,,700,796.92307692308,
Men 8th Grade,1,209898,Bradley,Knapp,Warren County Composite,,,700,595,
Men 8th Grade,2,295107,Aidan,Kroutil,Warren County Composite,,,700,601.17647058824,
Men 8th Grade,3,295108,Nathan,Downs,Marshall County High School,,,700,607.35294117647,
Men 8th Grade,4,295109,Easton,Weckman,Louisville Sting Composite,,,700,613.52941176471,
Men 8th Grade,5,209894,Dalton,Powell,Marshall County High School,,,700,619.70588235294,
Men 8th Grade,6,295110,Dalton,Beal,McCracken County High School,,648930,700,625.88235294118,
Men 8th Grade,7,295111,Sam,Eichelberger,Livingston County Composite,,,700,632.05882352941,
Men 8th Grade,8,295112,Michael,Gartner,Northern Kentucky Roots Composite,,,700,638.23529411765,
Men 8th Grade,9,295113,Ian,Talboo,Fayette County Composite,,,700,644.41176470588,
Men 8th Grade,10,295114,Trenton,Bramer,Louisville Sting Composite,,668454,700,650.58823529412,
Men 8th Grade,11,295115,Preston,Mcclain,Bluegrass Berms Composite Team,,622498,700,656.76470588235,
Men 8th Grade,12,37338,Ryan,Witt,Clark County Composite Team,,548585,700,662.94117647059,
Men 8th Grade,13,295116,Max,Dittman,Marshall County High School,,,700,669.11764705882,
Men 8th Grade,14,295117,Canaan,Murphy,Northern Kentucky Roots Composite,,,700,675.29411764706,
Men 8th Grade,15,295118,Joseph,Hicks,Northern Kentucky Roots Composite,,,700,681.47058823529,
Men 8th Grade,16,295119,Gideon,Hauer,Fayette County Composite,,,700,687.64705882353,
Men 8th Grade,17,295120,Cole,Roby,Rudy Mine Composite,,,700,693.82352941176,
Men 8th Grade,18,295121,Ben,Holian,Northern Kentucky Roots Composite,,,700,700,
Men 8th Grade,19,295122,Aden,Braeger,Hardin County-Elizabethtown Composite,,,700,706.17647058824,
Men 8th Grade,20,295123,Max,Ortega,Louisville Sting Composite,,,700,712.35294117647,
Men 8th Grade,21,295124,Anderson,Pool,Madison County Composite Mad Hatters,,,700,718.52941176471,
Men 8th Grade,22,295125,Benton,Evans,Fayette County Composite,,,700,724.70588235294,
Men 8th Grade,23,295126,Josh,Harris,Shelby County Composite,,,700,730.88235294118,
Men 8th Grade,24,295127,Alejandro,Gallego,Hardin County-Elizabethtown Composite,,,700,737.05882352941,
Men 8th Grade,25,295128,Benjamin,Burke,Northern Kentucky Roots Composite,,,700,743.23529411765,
Men 8th Grade,26,9499,William,Blackburn,Louisville Sting Composite,,,700,749.41176470588,
Men 8th Grade,27,295129,Liam,Loveless,Northern Kentucky Roots Composite,,,700,755.58823529412,
Men 8th Grade,28,295130,Zach,Hanna,Fayette County Composite,,,700,761.76470588235,
Men 8th Grade,29,295131,Eil,Sullivan,Shelby County Composite,,,700,767.94117647059,
Men 8th Grade,30,295132,Quentin,Thompson,Louisville Sting Composite,,,700,774.11764705882,
Men 8th Grade,31,246493,Elliott,Weiss,Fayette County Composite,,615663,700,780.29411764706,
Men 8th Grade,32,60961,Adam,Miller,Marshall County High School,,,700,786.47058823529,
Men 8th Grade,33,295133,Apostolis,Kilwy,Northern Kentucky Roots Composite,,,700,792.64705882353,
Men 8th Grade,34,71730,Sebastian,Hernandez,McCracken County High School,,,700,798.82352941176,
Men Freshman,1,233882,Carden,Bozeman,Northern Kentucky Roots Composite,,564718,400,340,
Men Freshman,2,295142,Christopher,Bumpas,Hardin County-Elizabethtown Composite,,668331,400,344.61538461538,
Men Freshman,3,295143,Gavin,Vance,McCracken County High School,,,400,349.23076923077,
Men Freshman,4,295144,Oliver,Hutchens,Clark County Composite Team,,,400,353.84615384615,
Men Freshman,5,295145,Jorden,Gibson,Hardin County-Elizabethtown Composite,,,400,358.46153846154,
Men Freshman,6,295146,Patrick,Combs,Fayette County Composite,,,400,363.07692307692,
Men Freshman,7,295147,Eli,Banish,Northern Kentucky Roots Composite,,,400,367.69230769231,
Men Freshman,8,295148,Aidan,Habersack,Fayette County Composite,,,400,372.30769230769,
Men Freshman,9,295149,Paul,Klosinski,Northern Kentucky Roots Composite,,600048,400,376.92307692308,
Men Freshman,10,295150,Timothy,Akin,Hardin County-Elizabethtown Composite,,,400,381.53846153846,
Men Freshman,11,295151,Graham,Rhea,Livingston County Composite,,,400,386.15384615385,
Men Freshman,12,295152,Hayden,Hill,Fayette County Composite,,193089,400,390.76923076923,
Men Freshman,13,20065,Colin,Smith,Fayette County Composite,,,400,395.38461538462,
Men Freshman,14,295153,Wade,Massey,Warren County Composite,,,400,400,
Men Freshman,15,295154,Cameron,Wheeler,Northern Kentucky Roots Composite,,462154,400,404.61538461538,
Men Freshman,16,254438,Noah,Henderson,Hardin County-Elizabethtown Composite,,,400,409.23076923077,
Men Freshman,17,295155,Kade,Leatherman,McCracken County High School,,,400,413.84615384615,
Men Freshman,18,37727,Ryan,Hill,Madison County Composite Mad Hatters,,,400,418.46153846154,
Men Freshman,19,295156,Gannon,Declue,Marshall County High School,,,400,423.07692307692,
Men Freshman,20,295157,Avery,Moneymaker,McCracken County High School,,,400,427.69230769231,
Men Freshman,21,295158,Avery,Criswell,Marshall County High School,,,400,432.30769230769,
Men Freshman,22,295159,Alex,Phiri,Madison County Composite Mad Hatters,,,400,436.92307692308,
Men Freshman,23,295160,Ethan,Kuzman,Shelby County Composite,,,400,441.53846153846,
Men Freshman,24,295161,Parker,Bentley,Fayette County Composite,,,400,446.15384615385,
Men Freshman,DNP,5249,Ian,Smith,McCracken County High School,,,,,
Men Freshman,DNP,295162,Zavier,Pool,Louisville Sting Composite,,654801,,,
Men JV,1,295167,Eli,Rudd,Marshall County High School,,,700,595,
Men JV,2,295168,Julian,Brooks,Hardin County-Elizabethtown Composite,,,700,604.54545454545,
Men JV,3,295169,Owen,Lepisto,Marshall County High School,,622652,700,614.09090909091,
Men JV,4,210373,Landon,Gipson,Independent Riders,,750744,700,623.63636363636,
Men JV,5,295170,Parker,Darby,Northern Kentucky Roots Composite,,585015,700,633.18181818182,
Men JV,6,295171,Sam,Herzog,Northern Kentucky Roots Composite,,,700,642.72727272727,
Men JV,7,295172,W.,Connor bumpas,Hardin County-Elizabethtown Composite,,,700,652.27272727273,
Men JV,8,295173,Cole,Schmidt,Warren County Composite,,,700,661.81818181818,
Men JV,9,295174,Sam,Snyder,Madison County Composite Mad Hatters,,,700,671.36363636364,
Men JV,10,295175,Mason,Hutsell,Warren County Composite,,,700,680.90909090909,
Men JV,11,295176,Matt,Cheser,Hardin County-Elizabethtown Composite,,,700,690.45454545455,
Men JV,12,295177,Eli,Peake,Bluegrass Berms Composite Team,,601365,700,700,
Men JV,13,295178,John,Miller ross,Marshall County High School,,,700,709.54545454545,
Men JV,14,295179,William,Randolph,Rudy Mine Composite,,142622,700,719.09090909091,
Men JV,15,33892,Jason,Moore,Madison County Composite Mad Hatters,,,700,728.63636363636,
Men JV,16,295180,Nathan,Verkamp,Northern Kentucky Roots Composite,,,700,738.18181818182,
Men JV,17,209886,Eli,Glisson,McCracken County High School,,,700,747.72727272727,
Men JV,18,118461,Alex,Smith,McCracken County High School,,,700,757.27272727273,
Men JV,19,295181,Noah,Doran,Louisville Sting Composite,,,700,766.81818181818,
Men JV,20,295182,Matthew,Crabtree,Rudy Mine Composite,,,700,776.36363636364,
Men JV,21,273385,Brayden,Taft,Northern Kentucky Roots Composite,,631403,700,785.90909090909,
Men JV,22,203892,Michael,Hicks,Northern Kentucky Roots Composite,,,700,795.45454545455,
Men JV,23,295183,Brayden,Bowers,Warren County Composite,,,700,805,
Men Sophomore,1,209880,Brady,Atkins,Marshall County High School,,,450,382.5,
Men Sophomore,2,295187,Alex,Lipic,Louisville Sting Composite,,,450,387,
Men Sophomore,3,295188,Henry,Carnahan,Louisville Sting Composite,,671459,450,391.5,
Men Sophomore,4,295189,Levi,Skaggs,Hardin County-Elizabethtown Composite,,643829,450,396,
Men Sophomore,5,66314,Miles,Smith,Fayette County Composite,,,450,400.5,
Men Sophomore,6,261385,Luke,Peyton,McCracken County High School,,650155,450,405,
Men Sophomore,7,210490,Noah,Clark,Northern Kentucky Roots Composite,,616367,450,409.5,
Men Sophomore,8,295190,Owen,Duvall,Warren County Composite,,,450,414,
Men Sophomore,9,295191,Eli,Poynter,Madison County Composite Mad Hatters,,,450,418.5,
Men Sophomore,10,295192,Jackson,Coomes,Fayette County Composite,,,450,423,
Men Sophomore,11,295193,Max,Yaeger,Northern Kentucky Roots Composite,,,450,427.5,
Men Sophomore,12,295194,Braden,French,McCracken County High School,,,450,432,
Men Sophomore,13,295195,Parker,Everhard,Fayette County Composite,,,450,436.5,
Men Sophomore,14,295196,Brody,Wunch,McCracken County High School,,,450,441,
Men Sophomore,15,295197,Owen,Shirely,Louisville Sting Composite,,,450,445.5,
Men Sophomore,16,295198,Aiden,Shirley,Louisville Sting Composite,,,450,450,
Men Sophomore,17,295199,Grey,Gorham,Bluegrass Berms Composite Team,,588690,450,454.5,
Men Sophomore,18,295200,Wyatt,Miller,Northern Kentucky Roots Composite,,,450,459,
Men Sophomore,19,295201,Elijah,Eichelberger,Livingston County Composite,,,450,463.5,
Men Sophomore,20,295202,Brooks,Wolfe,McCracken County High School,,,450,468,
Men Sophomore,21,295203,Eli,Pack,Hardin County-Elizabethtown Composite,,,450,472.5,
Men Sophomore,22,295204,Reed,Meunier,Louisville Sting Composite,,,450,477,
Men Sophomore,23,295205,Patrick,Soto,Warren County Composite,,,450,481.5,
Men Sophomore,24,295206,Ethan,Childress,Northern Kentucky Roots Composite,,,450,486,
Men Sophomore,25,295207,Felix,Reyes,Madison County Composite Mad Hatters,,,450,490.5,
Men Sophomore,26,138629,Justin,Moore,Independent Riders,,,450,495,
Men Sophomore,27,295208,Griffin,Riegert,Fayette County Composite,,,450,499.5,
Men Sophomore,28,295209,Wyatt,Talboo,Fayette County Composite,,,450,504,
Men Sophomore,29,295210,Isaac,Sartor,Madison County Composite Mad Hatters,,,450,508.5,
Men Sophomore,30,295211,Alexander,Coomes,Rudy Mine Composite,,,450,513,
Men Sophomore,DNP,295212,Bryce,Phillips,McCracken County High School,,,,,
Men UC2,1,295219,Joshua,Henderson,Hardin County-Elizabethtown Composite,,,,,
Men UC2,2,102911,Colin,Cook,Louisville Sting Composite,,,,,
Men UC2,3,295220,Clark,Hill,Bluegrass Berms Composite Team,,,,,
Men UC2,4,295221,Daniel,Prinssen,Fayette County Composite,,,,,
Men Varsity,1,130107,George,Frazier,Meade County Composite,,144343,,,
Men Varsity,2,257575,Herschel,Brown,Warren County Composite,,643879,,,
Men Varsity,3,258223,Jacob,Higdon,Rudy Mine Composite,,,,,
Men Varsity,4,295224,Jobe,Copeland,Louisville Sting Composite,,,,,
Women 6th Grade,1,233886,Adelise,Bozeman,Northern Kentucky Roots Composite,,602146,750,675,
Women 6th Grade,2,295072,Evangeline,Fortenberry,Hardin County-Elizabethtown Composite,,,750,693.75,
Women 6th Grade,3,295073,Chloe,Sharp,Marshall County High School,,,750,712.5,
Women 6th Grade,4,295074,Sophie,Mullins,Clark County Composite Team,,,750,731.25,
Women 6th Grade,5,295075,Emery,Rhea,Livingston County Composite,,,750,750,
Women 6th Grade,6,295076,Preslee,Adams,Clark County Composite Team,,,750,768.75,
Women 6th Grade,7,295077,Natalie,Wheeler,Hardin County-Elizabethtown Composite,,,750,787.5,
Women 6th Grade,DNP,295078,Kinsley,Mashburn,Madison County Composite Mad Hatters,,,,,
Women 7th Grade,1,295101,Leighton,Childress,Northern Kentucky Roots Composite,,,700,630,
Women 7th Grade,2,295102,Callie,Richey,Warren County Composite,,751292,700,653.33333333333,
Women 7th Grade,3,295103,Raylee,Rothrock,McCracken County High School,,649063,700,676.66666666667,
Women 7th Grade,4,295104,Kennedy,Jansen,Hardin County-Elizabethtown Composite,,,700,700,
Women 7th Grade,5,295105,Grace,Poynter,Madison County Composite Mad Hatters,,655452,700,723.33333333333,
Women 7th Grade,6,295106,Hasna,Jooma,Louisville Sting Composite,,617743,700,746.66666666667,
Women 8th Grade,1,295134,Jana,Coomes,Rudy Mine Composite,,,650,585,
Women 8th Grade,2,295135,Amelia,Miller,Marshall County High School,,,650,601.25,
Women 8th Grade,3,295136,Emily,Miles,Northern Kentucky Roots Composite,,644262,650,617.5,
Women 8th Grade,4,295137,Samantha,Rapelje,McCracken County High School,,,650,633.75,
Women 8th Grade,5,295138,Balou,Mcfarland,Northern Kentucky Roots Composite,,,650,650,
Women 8th Grade,DNP,295139,Kayla,Verkamp,Northern Kentucky Roots Composite,,,,,
Women 8th Grade,DNP,295140,Lily,Pennell,Louisville Sting Composite,,667249,,,
Women 8th Grade,DNP,295141,Maggie,Taft,Northern Kentucky Roots Composite,,,,,
Women Freshman,1,295163,Avery,Fortenberry,Hardin County-Elizabethtown Composite,,,,,
Women Freshman,2,295164,Margaret,Manley,Clark County Composite Team,,,,,
Women Freshman,3,295165,Nissa,Jooma,Louisville Sting Composite,,617742,,,
Women Freshman,4,295166,Violet,Akers,Madison County Composite Mad Hatters,,,,,
Women JV,1,135596,Dahlia,Kissel,Northern Kentucky Roots Composite,,507799,750,675,
Women JV,2,153558,Emma,Roberts,Marshall County High School,,,750,700,
Women JV,3,295184,Hannah,Manley,Clark County Composite Team,,,750,725,
Women JV,4,295185,Annie,Dierker,Northern Kentucky Roots Composite,,649201,750,750,
Women JV,5,295186,Ava,Mashburn,Madison County Composite Mad Hatters,,,750,775,
Women JV,6,209955,Evie,Powell,Marshall County High School,,,750,800,
Women Sophomore,1,295213,Kinsey,Fortenberry,Hardin County-Elizabethtown Composite,,646287,600,540,
Women Sophomore,2,295214,Roksana,Wright,Fayette County Composite,,,600,560,
Women Sophomore,3,295215,Addison,Roberts,Marshall County High School,,,600,580,
Women Sophomore,4,295216,Hope,Dierker,Northern Kentucky Roots Composite,,,600,600,
Women Sophomore,5,295217,Zainab,Jooma,Louisville Sting Composite,,617741,600,620,
Women Sophomore,6,295218,Isabella,Kroutil,Warren County Composite,,,600,640,
Women UC2,1,295222,Anya,Rothrock,McCracken County High School,,649070,,,
Women UC2,2,295223,Sarah,Dismuke,Madison County Composite Mad Hatters,,,,,
Women Varsity,1,295225,Kaylyn,Miller,Northern Kentucky Roots Composite,,530599,,,
Women Varsity,2,233867,Josie,Bozeman,Northern Kentucky Roots Composite,,564720,,,
Women Varsity,3,194898,Claire,Austin,Marshall County High School,,543664,,,
