Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,156777,Indy,Villacorta,Serious Cycling,,549996,379.23,336.43566666667,
Men Cat 3/4,2,106039,Ronny,Chalk,Southern California Velo,,160433,389.1,341.50584,
Men Cat 3/4,3,77888,Sholom,Jaeger,,,402531,375.32,346.57601333333,
Men Cat 3/4,4,78323,Travis,Remp,HSR Racing p/b BIRDWORX,,395485,433.86,351.64618666667,
Men Cat 3/4,5,97639,Noah,Voyles,Fig Mtn Brew Racing,,432103,419.09,356.71636,
Men Cat 3/4,6,24375,Jordan,Zhdanov,Serious Cycling,,291483,388.35,361.78653333333,
Men Cat 3/4,7,127683,Garrison,Mejia,GALAXY CYCLING,,496623,434.84,366.85670666667,
Men Cat 3/4,8,91478,Andrew,Stallings,Go Fast - Incycle,,413698,413.94,371.92688,
Men Cat 3/4,9,143909,Jean,Tawekjian,,,523661,413.63,376.99705333333,
Men Cat 3/4,10,127525,Jacob,Wells,,,513353,401.64,382.06722666667,
Men Cat 3/4,11,159696,Bryan,Sedillo,South Bay Wheelmen,,550968,440.81,387.1374,
Men Cat 3/4,12,58067,Peter,Virth,D9 Foundation / DNA/CBS Cycling Race Team,,379488,451.26,392.20757333333,
Men Cat 3/4,13,77291,Nathan,Torres,Go Fast - Incycle,,401209,425.24,397.27774666667,
Men Cat 3/4,14,158996,Christopher,Davy,Go Fast - Incycle,,547795,425.49,402.34792,
Men Cat 3/4,15,146709,Jorge,Alcaraz,,,526417,424.01,407.41809333333,
Men Cat 3/4,16,173257,Alexander,Baker,,,535505,466.08,412.48826666667,
Men Cat 3/4,17,117937,Tyler,Johnson,Go Fast - Incycle,,423452,431.02,417.55844,
Men Cat 3/4,18,127175,Ray,Vega,Serious Cycling,,260820,472.28,422.62861333333,
Men Cat 3/4,19,159074,Casey,Lee,Bicycles Plus Racing,,410762,480.58,427.69878666667,
Men Cat 3/4,20,173335,Jacob,Longo,Go Fast - Incycle,,563658,504.22,432.76896,
Men Cat 3/4,21,159641,Matthew,Capistrano,Go Fast - Incycle,,548868,492.48,437.83913333333,
Men Cat 3/4,22,107135,Christian,Cabral,Go Fast - Incycle,,461004,514.8,442.90930666667,
Men Cat 3/4,23,172437,Alec,Franco,,,564370,508.02,447.97948,
Men Cat 3/4,24,127669,Peter,Dorantes,Velo Club La Grange,,494008,401.8,453.04965333333,
Men Cat 3/4,25,107462,Taylor,Sisson,Carefast/Storck,,459519,485.24,458.11982666667,
Men Cat 3/4,26,44663,Patrick,Barrett,Velo Club La Grange,,234133,445.73,463.19,
Men Cat 3/4,27,17866,Ryan,Gielow,Fig Mtn Brew Racing,,94401,462.32,468.26017333333,
Men Cat 3/4,28,172436,Derrick,Nevarez,,,567787,504.93,473.33034666667,
Men Cat 3/4,29,173271,Ben,Vanmarcke,HSR Racing p/b Birdworx,,188439,437.09,478.40052,
Men Cat 3/4,30,164972,Derel,Wolfe,Go Fast,,546919,513.46,483.47069333333,
Men Cat 3/4,31,76512,Luis,Escajeda,Go Fast - Incycle,,407131,491.27,488.54086666667,
Men Cat 3/4,32,145571,Coit,Monell,Southern California Velo,,523374,451.17,493.61104,
Men Cat 3/4,33,90857,Denis,Faye,Big Orange Cycling p/b Beachbody Performance,,424489,479.06,498.68121333333,
Men Cat 3/4,34,140811,Dylan,Nerren,Monster Media Elite Masters,,458217,506.9,503.75138666667,
Men Cat 3/4,35,112986,Boyang,Zhang,Swami's Cycling Club,,469036,467.38,508.82156,
Men Cat 3/4,36,106062,Jake,Marasco,Go Fast - Incycle,,457884,452.43,513.89173333333,
Men Cat 3/4,37,128803,Michael,Cordts,Go Fast,,498123,562.97,518.96190666667,
Men Cat 3/4,38,57744,Vincent,Magret,Serious Cycling,,349852,466.49,524.03208,
Men Cat 3/4,39,91440,Sergei,Vasilyev,Carefast/Storck,,304123,521.05,529.10225333333,
Men Cat 3/4,40,145813,Felipe,Zamora,Serious Cycling,,523960,408.68,534.17242666667,
Men Cat 3/4,41,152279,Prince,Patel,Serious Cycling,,529200,431.52,539.2426,
Men Cat 3/4,42,158456,Ray,Martinez,Go Fast - Incycle,,543695,568.52,544.31277333333,
Men Cat 3/4,43,136245,Bryan,Hale,Serious Cycling,,64543,461.4,549.38294666667,
Men Cat 3/4,44,159371,Joshua,Sayre,Serious Cycling,,287110,490.91,554.45312,
Men Cat 3/4,45,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,478.21,559.52329333333,
Men Cat 3/4,46,173691,Sebastian,Graeber,Swami's Cycling Club,,571593,463.19,564.59346666667,
Men Cat 3/4,47,173694,Philip,Cutler,Swami's Cycling Club,,570918,483.96,569.66364,
Men Cat 3/4,48,144188,Gerry,Duttweiler,,,358635,539.48,574.73381333333,
Men Cat 3/4,49,160196,Eli,Marx-kahn,Swami's Cycling Club,,548124,486.44,579.80398666667,
Men Cat 3/4,50,98996,Earl,Detrick,Team JL Velo Factory Racing,,9327,520.36,584.87416,
Men Cat 3/4,51,42566,Dmitry,Uchitel,D9 Foundation / DNA/CBS Cycling Race Team,,302654,551.02,589.94433333333,
Men Cat 4/5,1,145813,Felipe,Zamora,Serious Cycling,,523960,408.68,373.70533333333,
Men Cat 4/5,2,147791,James,Barnwell,Velo Pasadena Team,,529118,443.26,378.13481666667,
Men Cat 4/5,3,131415,Dakota,Watkins,,,515845,446.71,382.5643,
Men Cat 4/5,4,160192,Gates,Zeng,Swami's Cycling Club,,548453,471.61,386.99378333333,
Men Cat 4/5,5,71645,Jose,Juarez ismale pastrana,S2C/BOSCH Primal,,311650,428.99,391.42326666667,
Men Cat 4/5,6,127355,Mike,Starr,,,496788,439.48,395.85275,
Men Cat 4/5,7,179186,Jorge,Macias,,,575502,427.91,400.28223333333,
Men Cat 4/5,8,166536,Patrick,English,,,560234,461.06,404.71171666667,
Men Cat 4/5,9,151961,Eliseo,Arevalo,Serious Cycling,,532262,465.22,409.1412,
Men Cat 4/5,10,113622,Huanxi,Liu,Swami's Cycling Club,,465862,469.02788754463,413.57068333333,
Men Cat 4/5,11,118335,Nick,Martinez,,,430540,485.8,418.00016666667,
Men Cat 4/5,12,90857,Denis,Faye,Big Orange Cycling p/b Beachbody Performance,,424489,479.06,422.42965,
Men Cat 4/5,13,159628,Brandon,Sanchez,Big Orange Cycling p/b Beachbody Performance,,545268,441.7,426.85913333333,
Men Cat 4/5,14,136245,Bryan,Hale,Serious Cycling,,64543,461.4,431.28861666667,
Men Cat 4/5,15,158992,George,Romero ii,Serious Cycling,,549091,484.1,435.7181,
Men Cat 4/5,16,173691,Sebastian,Graeber,Swami's Cycling Club,,571593,463.19,440.14758333333,
Men Cat 4/5,17,166876,Jesse,Garcia,,,532365,450,444.57706666667,
Men Cat 4/5,18,144881,Steven,Walter,Velo Club La Grange,,525430,492.95,449.00655,
Men Cat 4/5,19,182519,Benjamin,Garcia,,,580549,450,453.43603333333,
Men Cat 4/5,20,165368,Nick,Fernandez,Franco Factory Racing,,558280,455.14,457.86551666667,
Men Cat 4/5,21,165367,Albert,Ursua,,,559338,420.36254545455,462.295,
Men Cat 4/5,22,127670,Josue,Trejo cadena,Serious Cycling,,497471,457.28,466.72448333333,
Men Cat 4/5,23,160395,Ethan,Zehr,,,541579,420.91,471.15396666667,
Men Cat 4/5,24,173694,Philip,Cutler,Swami's Cycling Club,,570918,483.96,475.58345,
Men Cat 4/5,25,169349,Sean,Krick,,,562527,460.72381981459,480.01293333333,
Men Cat 4/5,26,182521,Jeff,Lafferty,TriSummit Velo,,52852,450,484.44241666667,
Men Cat 4/5,27,182520,Lawrence,Xia,,,580744,450,488.8719,
Men Cat 4/5,28,127175,Ray,Vega,Serious Cycling,,260820,472.28,493.30138333333,
Men Cat 4/5,29,152280,Dustyn,Benedict,Methods to Winning Masters,,534049,507.26,497.73086666667,
Men Cat 4/5,30,175054,Yixu,Yuan,Swami's Cycling Club,,572109,552.10598250032,502.16035,
Men Cat 4/5,31,160196,Eli,Marx-kahn,Swami's Cycling Club,,548124,486.44,506.58983333333,
Men Cat 4/5,32,112986,Boyang,Zhang,Swami's Cycling Club,,469036,467.38,511.01931666667,
Men Cat 4/5,33,159372,Justin,Menner,,,550201,500.51,515.4488,
Men Cat 4/5,34,154311,Fermin,Lemus,Serious Cycling,,537279,463.39,519.87828333333,
Men Cat 4/5,35,87267,Joe,Rivas,Bills Bike Shop,,292729,450,524.30776666667,
Men Cat 4/5,36,80569,Lucio,Rivas,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,404874,530.83178888889,528.73725,
Men Cat 4/5,37,58067,Peter,Virth,D9 Foundation / DNA/CBS Cycling Race Team,,379488,451.26,533.16673333333,
Men Cat 4/5,38,160202,Saurabh,Kulkarni,Swami's Cycling Club,,548456,488.78,537.59621666667,
Men Cat 4/5,39,182121,Harun,Oncu,,,577381,538.71,542.0257,
Men Cat 4/5,43,173656,Matt,Smith,Bike Accident Attorneys,,569504,515.95,546.45518333333,
Men Cat 5,1,160395,Ethan,Zehr,,,541579,420.91,420.91,
Men Cat 5,2,113622,Huanxi,Liu,Swami's Cycling Club,,465862,469.02788754463,443.55138784345,
Men Cat 5,3,180202,Michael,Dasilva,,,578492,546.64,457.66354088259,
Men Cat 5,4,175054,Yixu,Yuan,Swami's Cycling Club,,572109,552.10598250032,471.77569392172,
Men Cat 5,5,182519,Benjamin,Garcia,,,580549,500,485.88784696086,
Men Cat 5,6,118335,Nick,Martinez,,,430540,485.8,500,
Men Cat 5,7,169349,Sean,Krick,,,562527,460.72381981459,514.11215303914,
Men Cat 5,8,182520,Lawrence,Xia,,,580744,500,528.22430607828,
Men Cat 5,9,173656,Matt,Smith,Bike Accident Attorneys,,569504,515.95,542.33645911741,
Men Cat 5,10,182121,Harun,Oncu,,,577381,538.71,556.44861215655,
Men Cat 5,11,182122,Joe,Benardello,,,561714,579.83266666667,570.56076519569,
Men Cat Pro/1/2/3,1,42534,Sean,Mcelroy,,,331752,284.86,284.86,
Men Cat Pro/1/2/3,2,118975,Justin,Williams,Legion of Los Angeles,,197316,282.23,294.9884,
Men Cat Pro/1/2/3,3,174357,Christian,Albrechtsen,SoCalCycling.com Team,,573908,387.24,299.71596666667,
Men Cat Pro/1/2/3,4,17208,Bryan,Larsen,Team California,,195204,406.17,304.44353333333,
Men Cat Pro/1/2/3,5,106602,Jason,Cianfrocca,Southern California Velo,,119427,352.35,309.1711,
Men Cat Pro/1/2/3,6,127000,Chris,Hildreth,Orange Pedal Cycling,,494860,353.24,313.89866666667,
Men Cat Pro/1/2/3,7,38412,C,Williams,,,224178,484.21,318.62623333333,
Men Cat Pro/1/2/3,8,106564,Christian,Molina,M2W Academy Team P/B Giant Bicycles,,404003,385.92,323.3538,
Men Cat Pro/1/2/3,9,90853,Cameron,Bond,,,424733,468.76,328.08136666667,
Men Cat Pro/1/2/3,10,146800,Espen,Kateraas,HSR Racing p/b BIRDWORX,,193942,365.81,332.80893333333,
Men Cat Pro/1/2/3,11,144890,Jasper,Verkuijl,SDBC Powered by Spinergy p/b UC Cyclery,,524735,276.799175,337.5365,
Men Cat Pro/1/2/3,12,80567,Eddy,Huntsman,Team Swift,,393676,397.71,342.26406666667,
Men Cat Pro/1/2/3,14,106145,Eric,Castillo,Southern California Velo - Robertson's Ready Mix Junior Development,,457573,415.02,346.99163333333,
Men Cat Pro/1/2/3,15,72348,Osvaldo,Mora,Southern California Velo - Robertson's Ready Mix Junior Development,,394680,386.36,351.7192,
Men Cat Pro/1/2/3,16,145415,Callum,Gordon,,,526739,336.92,356.44676666667,
Men Cat Pro/1/2/3,17,174387,Abner,Gonzlez rivera,SoCalCycling.com Team,,573949,379.65,361.17433333333,
Men Cat Pro/1/2/3,18,60640,Keith,Tussey,Monster Media Racing,,365184,396.93,365.9019,
Men Cat Pro/1/2/3,19,43321,Pablo,Lozano,Southern California Velo - Robertson's Ready Mix Junior Development,,344612,402.94,370.62946666667,
Men Cat Pro/1/2/3,20,41954,Bobby,Lozoya,Fig Mtn Brew Racing,,337388,427.4,375.35703333333,
Men Cat Pro/1/2/3,21,66570,Jason,Paez,Southern California Velo Elite Team,,270844,408.45,380.0846,
Men Cat Pro/1/2/3,22,127179,Nazaret,Ruiz,,,496690,438.5,384.81216666667,
Men Cat Pro/1/2/3,23,159074,Casey,Lee,Bicycles Plus Racing,,410762,480.58,389.53973333333,
Men Cat Pro/1/2/3,24,21229,Ben,Bertiger,SoCalCycling.com Team,,213564,440.98,394.2673,
Men Cat Pro/1/2/3,25,73134,James,Lavelle,,,393678,407.33,398.99486666667,
Men Cat Pro/1/2/3,26,1573,Zachary,Labry,Velo Club La Grange,,235849,474.77,403.72243333333,
Men Cat Pro/1/2/3,27,46350,Eric,Boarman,SDBC Powered by Spinergy p/b UC Cyclery,,345208,394.17,408.45,
Men Cat Pro/1/2/3,28,24371,Diego,Binatena,,,253770,383.34,413.17756666667,
Men Cat Pro/1/2/3,29,21239,Cory,Williams,Legion of Los Angeles,,224173,299.29,417.90513333333,
Men Cat Pro/1/2/3,30,42472,Chuck,Huang,HSR Racing p/b Birdworx,,310139,446.61,422.6327,
Men Cat Pro/1/2/3,31,152279,Prince,Patel,Serious Cycling,,529200,431.52,427.36026666667,
Men Cat Pro/1/2/3,32,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,478.21,432.08783333333,
Men Cat Pro/1/2/3,33,24375,Jordan,Zhdanov,Serious Cycling,,291483,388.35,436.8154,
Men Cat Pro/1/2/3,34,122615,Joe,Chang,,,523,440.52,441.54296666667,
Men Cat Pro/1/2/3,35,90235,Ruben,Saatjian,SDBC Powered by Spinergy p/b UC Cyclery,,422984,379.47,446.27053333333,
Men Cat Pro/1/2/3,36,51394,Benjamin,Eicholtz,HSR Racing p/b BIRDWORX,,61,488.21,450.9981,
Men Cat Pro/1/2/3,37,74357,Matt,Brantveyn,SDBC Powered by Spinergy p/b UC Cyclery,,392952,436.68,455.72566666667,
Men Cat Pro/1/2/3,38,135101,Alexander,Winter,Team California,,494786,370.89,460.45323333333,
Men Cat Pro/1/2/3,39,25765,Patrick,Caro,Go Fast - Incycle,,88582,439.84,465.1808,
Men Cat Pro/1/2/3,40,119512,David,Kennedy,D9 Foundation / DNA/CBS Cycling Race Team,,368740,448.36,469.90836666667,
Men Cat Pro/1/2/3,41,114330,Stefano,*barberi,,,136696,150,474.63593333333,
Men Cat Pro/1/2/3,42,90336,Steven,Fuller,Southern California Velo,,416256,409.6,479.3635,
Men Cat Pro/1/2/3,43,103969,Angel,Munoz,Legion of Los Angeles,,441005,454.46,484.09106666667,
Men Cat Pro/1/2/3,44,17226,Andrew,Bosco,Southern California Velo Elite Team,,215226,455.38,488.81863333333,
Men Cat Pro/1/2/3,45,28294,?,Samuel,,,218355,456.34,493.5462,
Men Cat Pro/1/2/3,46,103970,Dante,Young,Legion of Los Angeles,,414050,421.24,498.27376666667,
Men Cat Pro/1/2/3,47,90390,John,Janneck,Southern California Velo Elite Team,,419309,385.02,503.00133333333,
Men Cat Pro/1/2/3,48,59330,Roberto,Urquiza,Go Fast,,207277,497.89,507.7289,
Men Cat Pro/1/2/3,49,44142,Chris,Daggs,,,55666,547.1,512.45646666667,
Men Cat Pro/1/2/3,50,72726,Arturo,Anaya,,,394405,420.7,517.18403333333,
Men Cat Pro/1/2/3,51,98273,Cesar,Reyes,,,433432,358.87,521.9116,
Men Cat Pro/1/2/3,52,59350,Frank,Sarate,,,49658,498.46,526.63916666667,
Men Master 35+ Cat 1/2/3,1,39260,Charon,Smith,Methods to Winning Elite,,216760,390.63,335.631,
Men Master 35+ Cat 1/2/3,2,72133,Christopher,Rea,HSR Racing p/b Birdworx,,394667,423.21,343.65735714286,
Men Master 35+ Cat 1/2/3,3,16258,Shaun,Bagley,TEAM JL VELO-FACTORY RACING,,60730,358.89,351.68371428571,
Men Master 35+ Cat 1/2/3,4,72358,Johnny,Lance,TEAM JL VELO-FACTORY RACING,,237706,388.3,359.71007142857,
Men Master 35+ Cat 1/2/3,5,72963,Matthew,Easter,HSR Racing p/b Birdworx,,396622,405.65,367.73642857143,
Men Master 35+ Cat 1/2/3,6,144869,Byron,Davis,D9 Foundation / DNA/CBS Cycling Race Team,,523494,422.79,375.76278571429,
Men Master 35+ Cat 1/2/3,7,43367,Paul,Chia,D9 Foundation / DNA/CBS Cycling Race Team,,313598,388.52,383.78914285714,
Men Master 35+ Cat 1/2/3,8,118168,John,Olsen,Schnur Racing,,155869,466.33,391.8155,
Men Master 35+ Cat 1/2/3,9,17204,Rahsaan,Bahati,Methods to Winning Elite,,116625,376.26,399.84185714286,
Men Master 35+ Cat 1/2/3,10,17157,Matthew,Carinio,Schnur Racing,,6109,398.8,407.86821428571,
Men Master 35+ Cat 1/2/3,11,127669,Peter,Dorantes,Velo Club La Grange,,494008,401.8,415.89457142857,
Men Master 35+ Cat 1/2/3,12,72715,Kendall,Stanley,Velo Pasadena Team,,419333,460.04,423.92092857143,
Men Master 35+ Cat 1/2/3,13,89929,Seth,Huggins,HSR Racing p/b Birdworx,,417656,489.41,431.94728571429,
Men Master 35+ Cat 1/2/3,14,53402,Jason,Rosales,Velo Pasadena Team,,70539,461.49,439.97364285714,
Men Master 35+ Cat 1/2/3,15,36663,Darren,Williams,Monster Media Elite Masters,,84148,480.13,448,
Men Master 35+ Cat 1/2/3,16,51391,Saul,Nunez,TEAM JL VELO-FACTORY RACING,,305620,456.38,456.02635714286,
Men Master 35+ Cat 1/2/3,17,159452,Ludovic,Hilde,Cannondale Capo p/b Incycle Bicycles,,547957,429.36,464.05271428571,
Men Master 35+ Cat 1/2/3,18,72726,Arturo,Anaya,,,394405,420.7,472.07907142857,
Men Master 35+ Cat 1/2/3,19,42569,Steven,Salazar,Methods to Winning Masters,,89415,486.94,480.10542857143,
Men Master 35+ Cat 1/2/3,20,173271,Ben,Vanmarcke,HSR Racing p/b Birdworx,,188439,437.09,488.13178571429,
Men Master 35+ Cat 1/2/3,21,44149,Joel,Wheeler,Team JL Velo Factory Racing,,305399,468.31,496.15814285714,
Men Master 35+ Cat 1/2/3,22,46215,Francois,Jones,Methods to Winning Elite,,356829,467.13,504.1845,
Men Master 35+ Cat 1/2/3,23,75685,Richard,Rosales,Velo Pasadena Team,,70540,520.99,512.21085714286,
Men Master 35+ Cat 1/2/3,24,38862,Derek,Brauch,Methods to Winning Masters,,293557,438.42,520.23721428571,
Men Master 35+ Cat 1/2/3,25,17288,Tony,Brady,,,211927,457.88,528.26357142857,
Men Master 35+ Cat 1/2/3,26,44142,Chris,Daggs,,,55666,547.1,536.28992857143,
Men Master 35+ Cat 1/2/3,27,60122,D,Todd lipson,,,73160,509.65,544.31628571429,
Men Master 35+ Cat 1/2/3,28,42513,Michael,Penta,TEAM JL VELO-FACTORY RACING,,364697,448,552.34264285714,
Men Master 35+ Cat 1/2/3,29,98996,Earl,Detrick,Team JL Velo Factory Racing,,9327,520.36,560.369,
Men Master 45+ Cat 1/2/3,1,42428,Bart,Clifford,TEAM JL VELO-FACTORY RACING,,263807,467.83,349.64466666667,
Men Master 45+ Cat 1/2/3,2,49122,Aaron,Levin,Davis Phinney Foundation Masters Cycling,,46828,377.1,355.791875,
Men Master 45+ Cat 1/2/3,3,71407,David,Holland,TEAM JL VELO-FACTORY RACING,,389078,416.7,361.93908333333,
Men Master 45+ Cat 1/2/3,4,60276,John,Garbo,Pacific Premier Bank,,396393,428.82,368.08629166667,
Men Master 45+ Cat 1/2/3,5,43367,Paul,Chia,D9 Foundation / DNA/CBS Cycling Race Team,,313598,388.52,374.2335,
Men Master 45+ Cat 1/2/3,6,17157,Matthew,Carinio,Schnur Racing,,6109,398.8,380.38070833333,
Men Master 45+ Cat 1/2/3,7,72090,Chris,Hahn,,,51418,359.68,386.52791666667,
Men Master 45+ Cat 1/2/3,8,46237,Ruben,Meza,S2C/BOSCH Primal,,62483,403.2,392.675125,
Men Master 45+ Cat 1/2/3,9,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,453.62,398.82233333333,
Men Master 45+ Cat 1/2/3,10,90850,Tony,Rago,Les Rois Cycling Club,,421186,354.91,404.96954166667,
Men Master 45+ Cat 1/2/3,11,28295,?,Thomas,Davis Phinney Foundation Masters Cycling,,229707,342.69,411.11675,
Men Master 45+ Cat 1/2/3,12,16258,Shaun,Bagley,TEAM JL VELO-FACTORY RACING,,60730,358.89,417.26395833333,
Men Master 45+ Cat 1/2/3,13,72358,Johnny,Lance,TEAM JL VELO-FACTORY RACING,,237706,388.3,423.41116666667,
Men Master 45+ Cat 1/2/3,14,46215,Francois,Jones,Methods to Winning Elite,,356829,467.13,429.558375,
Men Master 45+ Cat 1/2/3,15,48109,Christopher,Constantin,,,55651,395.4,435.70558333333,
Men Master 45+ Cat 1/2/3,16,118168,John,Olsen,Schnur Racing,,155869,466.33,441.85279166667,
Men Master 45+ Cat 1/2/3,17,42513,Michael,Penta,TEAM JL VELO-FACTORY RACING,,364697,448,448,
Men Master 45+ Cat 1/2/3,18,44149,Joel,Wheeler,Team JL Velo Factory Racing,,305399,468.31,454.14720833333,
Men Master 45+ Cat 1/2/3,19,67118,Robert,Knock,Carefast/Storck,,87821,438.59,460.29441666667,
Men Master 45+ Cat 1/2/3,20,43333,John,Slover,Velo Pasadena Team,,69735,430.96,466.441625,
Men Master 45+ Cat 1/2/3,21,46359,Artemio,Martinez,S2C/BOSCH Primal,,247807,472.98,472.58883333333,
Men Master 45+ Cat 1/2/3,22,15415,Sascha,Messner,Team JL Velo Factory Racing,,280562,461.66,478.73604166667,
Men Master 45+ Cat 1/2/3,23,75667,Andrew,Nuckles,TEAM JL VELO-FACTORY RACING,,391447,469,484.88325,
Men Master 45+ Cat 1/2/3,24,60122,D,Todd lipson,,,73160,509.65,491.03045833333,
Men Master 45+ Cat 1/2/3,25,159452,Ludovic,Hilde,Cannondale Capo p/b Incycle Bicycles,,547957,429.36,497.17766666667,
Men Master 45+ Cat 1/2/3,26,51391,Saul,Nunez,TEAM JL VELO-FACTORY RACING,,305620,456.38,503.324875,
Men Master 45+ Cat 1/2/3,27,16615,Dennis,King,Central Coast Tire CCT,,51230,533.34,509.47208333333,
Men Master 45+ Cat 1/2/3,28,42469,Kirk,Bausch,Davis Phinney Foundation Masters Cycling,,99426,525.55,515.61929166667,
Men Master 45+ Cat 1/2/3,29,17288,Tony,Brady,,,211927,457.88,521.7665,
Men Master 45+ Cat 1/2/3,30,98996,Earl,Detrick,Team JL Velo Factory Racing,,9327,520.36,527.91370833333,
Men Master 45+ Cat 1/2/3,31,43294,Tom,Fitzgibbon,Velo Club La Grange,,139462,447.76,534.06091666667,
Men Master 45+ Cat 1/2/3,32,44142,Chris,Daggs,,,55666,547.1,540.208125,
Men Master 45+ Cat 1/2/3,33,80971,David,Wells,TEAM JL VELO-FACTORY RACING,,384442,513.97,546.35533333333,
Men Master 55+ Cat 1/2/3/4,1,72090,Chris,Hahn,,,51418,359.68,341.28066666667,
Men Master 55+ Cat 1/2/3/4,2,42443,Mike,Frias,,,12407,354.752125,361.12058333333,
Men Master 55+ Cat 1/2/3/4,3,67118,Robert,Knock,Carefast/Storck,,87821,438.59,380.9605,
Men Master 55+ Cat 1/2/3/4,4,136247,Gardner,Desroberts,S2C/BOSCH Primal,,9315,414.86,400.80041666667,
Men Master 55+ Cat 1/2/3/4,5,72407,Bradley,Jones,BBI-SIC,,18133,429.98,420.64033333333,
Men Master 55+ Cat 1/2/3/4,6,28527,Pedro,Ordaz,S2C/BOSCH Primal,,55635,500,440.48025,
Men Master 55+ Cat 1/2/3/4,7,38507,Kurt,Kovacks,S2C/BOSCH Primal,,263117,509.36,460.32016666667,
Men Master 55+ Cat 1/2/3/4,8,53370,Jonathan,Tessler,Big Orange Cycling p/b Beachbody Performance,,244607,518.63,480.16008333333,
Men Master 55+ Cat 1/2/3/4,9,127185,Douglas,D'aluisio,Team Simple Green/Specialized/Rock-n-Road,,102535,500.84,500,
Men Master 55+ Cat 1/2/3/4,10,67232,Kent,Knudsen,,,53130,497.52,519.83991666667,
Men Master 55+ Cat 1/2/3/4,11,42426,Mark,Palmer,,,272765,509.43,539.67983333333,
Men Master 55+ Cat 1/2/3/4,12,85481,Eric,Zook,Serious Cycling,,406082,497.28,559.51975,
Men Master 55+ Cat 1/2/3/4,13,90385,Christopher,Jaggers,Southern California Velo,,423159,488.8,579.35966666667,
Men Master 55+ Cat 1/2/3/4,18,60113,Joseph,Buchanan,Serious Cycling,,53911,550.79,599.19958333333,
Men Master 55+ Cat 1/2/3/4,19,117943,Michael,Evans,,,187428,589.43,619.0395,
Men Master 55+ Cat 1/2/3/4,20,71476,Charles,Hicks,,,316434,541.07,638.87941666667,
Men Master 55+ Cat 1/2/3/4,21,72706,David,Mack,Monster Media Elite Masters,,395303,520.67,658.71933333333,
Women Cat 3/4/5,1,129127,Chloe,Patrick,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,424176,488.76,420.2485,
Women Cat 3/4/5,2,154181,Avry,Howes,Southern California Velo,,528404,469.15,442.24875,
Women Cat 3/4/5,3,173152,Kelly,Boone,D9 Foundation / DNA/CBS Cycling Race Team,,569959,568.05,464.249,
Women Cat 3/4/5,4,158458,Grace,Hutton,Serious Cycling,,543843,525.32,486.24925,
Women Cat 3/4/5,5,159233,Mary,Joyce monton,Sisterhood of Cycling,,547295,463.43,508.2495,
Women Cat 3/4/5,6,145942,Daniele,Monahan,Velo Club La Grange,,520052,559.76,530.24975,
Women Cat 3/4/5,7,79281,Marilyne,Deckman,Big Orange Cycling p/b Beachbody Performance,,402969,482.53,552.25,
Women Cat 3/4/5,8,127706,Christina,Ooi,Sisterhood of Cycling,,459854,554.8,574.25025,
Women Cat 3/4/5,9,159387,Melissa,Haley,Go Fast - Incycle,,549489,551.97,596.2505,
Women Cat 3/4/5,10,106110,Courtney,Wiseman,Go Fast - Incycle,,458813,552.25,618.25075,
Women Cat 3/4/5,11,138707,Hannah,Mejia,GALAXY CYCLING,,513418,684.75,640.251,
Women Cat 3/4/5,12,149917,Tina,Grant,Velo Club La Grange,,532263,561,662.25125,
Women Cat 3/4/5,13,160213,Jessica,Garner,Go Fast,,551826,646.45,684.2515,
Women Cat Pro/1/2/3,1,39277,Shelby,Reynolds,Monster Media Elite Women,,188007,380.85,338.19516666667,
Women Cat Pro/1/2/3,2,143913,Katie,Mardayat,Serious Cycling,,522750,383.73,355.46202083333,
Women Cat Pro/1/2/3,3,6223,Christina,Birch,,,294746,383.01,372.728875,
Women Cat Pro/1/2/3,4,153743,Georgeta,Ungureanu,Sisterhood of Cycling,,516694,473.01,389.99572916667,
Women Cat Pro/1/2/3,5,45166,Daniela,Garcia,,,205934,426.89,407.26258333333,
Women Cat Pro/1/2/3,6,73618,Paige,Handy,Serious Cycling,,397782,479.65,424.5294375,
Women Cat Pro/1/2/3,7,31212,Ash,Duban,Team Yacht Club,,340314,515.37,441.79629166667,
Women Cat Pro/1/2/3,8,43388,Charity,Chia,D9 Foundation / DNA/CBS Cycling Race Team,,336698,434.72,459.06314583333,
Women Cat Pro/1/2/3,9,90296,Jessica,Baumgardner,Fig Mtn Brew Racing,,422958,472.18,476.33,
Women Cat Pro/1/2/3,10,42620,Tamara,Lamb,,,179319,527.68760606061,493.59685416667,
Women Cat Pro/1/2/3,11,72474,Sarah,Muench,SkyFlash Racing,,392098,486.58,510.86370833333,
Women Cat Pro/1/2/3,12,54911,Debbie,Knickman,,,75576,531.13,528.1305625,
Women Cat Pro/1/2/3,13,46302,Dara,Rogers,Velo Club La Grange,,30385,508.91,545.39741666667,
Women Cat Pro/1/2/3,14,127181,Thialor,Mize,Monster Media Elite Women,,495264,438.47,562.66427083333,
