Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 5 Open ,6,17,474.1668125,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 5 Open ,23,46,548.44397896725,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 5  ,18,48,480.76380451626,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Cat 5  ,6,12,475.35316172459,
Giro Di San Francisco,2012-09-3,Men Cat 4/5  ,25,75,412.06113963964,
Mothballs Criterium,2013-01-27,Men Cat 5 Senior ,1,49,418.812,
Mothballs Criterium,2013-01-27,Men Cat 4/5 Masters 40+,11,50,399.45931967898,
Cherry Pie Criterium,2013-02-10,Men Cat 5,14,50,464,
Cherry Pie Criterium,2013-02-10,Men Cat 4/5 Master 35+,21,56,431.15132959134,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,35,96,367.16777083333,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 35+,32,68,384.83289674329,
Land Park Criterium,2013-03-16,Men Cat 4 Master 35+,19,51,414.39245410442,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4 Masters 35+,8,29,383.62179314774,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4 - Masters - 35-99,3,16,361.66475604389,
