First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Brandvold,44th AnnualCharlie Harper Memorial Melon City Criterium,2024-05-26,Men  Master 50+,4,13,298.99953300996,
Tim,Brandvold,Snake Alley Criterium,2024-05-24,Men Master 50+,8,11,369.35543410677,
Tim,Brandvold,Friday Night Fever Criterium p/b Bike Burlington,2024-05-24,Men  Master 50+,8,11,369.35543410677,
Tim,Brandvold,Ken Woods Memorial Road Race,2024-05-11,Men Masters 50+,11,22,358.55641687424,
Tim,Brandvold,Minnesota State Road Race Championships,2023-07-29,Men Masters 50+,10,19,356.39048155029,
Jay,Henderson,Minnesota State Road Race Championships,2023-07-29,Men Masters 50+,17,19,415.35719767342,
Tim,Brandvold,Kwik Star Criterium,2023-05-29,Men 1/2/3/4 Master 50+,9,23,333.42218479586,
Tim,Brandvold,Melon City Criterium,2023-05-28,Men Open Master 40+,16,27,355.03657137622,
Tim,Brandvold,Melon City Criterium,2023-05-28,Men Open Master 50+,13,19,360.87826514555,
Tim,Brandvold,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men  Master 40+,13,17,380.53639082618,
Tim,Brandvold,Snake Alley Criterium p/b Bike Burlington,2023-05-27,Men  Master 50+,9,18,327.39489795391,
Tim,Brandvold,Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Men Master 50+ Open,13,14,379.12899994085,
Tim,Brandvold,Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Men Open Master 50+,13,14,379.12899994085,
Tim,Brandvold,Ken Woods Memorial Road Race,2023-05-13,Men Masters 40+,14,23,383.81603805693,
Tim,Brandvold,Kwik Star Criterium,2022-05-31,Men Masters 40+,12,16,345.55877314116,
Tim,Brandvold,42nd Melon City Criterium,2022-05-29,Men Masters 50+,11,21,350,
Tim,Brandvold,Snake Alley Criterium,2022-05-28,Men Masters 50+,8,16,350,
Tim,Brandvold,Friday Night Fever Twilight Criterium,2022-05-27,Men Masters 50+,7,12,348.80482841462,
Tim,Brandvold,Ken Woods Memorial Road Race,2022-05-14,Men Masters 50+,7,19,326.72831781339,
