Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4 Master 40-99,1,16012,Warren,Woodbury,Bicycle-Heaven,,286442,350,297.5,
Men Cat 1/2/3/4 Master 40-99,2,45532,Edwin,Braun,Joe's Pro Bikes,,188337,350,304.0625,
Men Cat 1/2/3/4 Master 40-99,3,45533,Kurt,Joseph,Austinbikes/Revenant,,266490,350,310.625,
Men Cat 1/2/3/4 Master 40-99,4,44512,Richmond,Frasier,Joes Pro Bikes,,58520,350,317.1875,
Men Cat 1/2/3/4 Master 40-99,5,45534,Charles,Dixon,Austinbikes/Revenant,,53469,350,323.75,
Men Cat 1/2/3/4 Master 40-99,6,44524,Kevin,Schaefer,Austinbikes/Revenant,,216157,350,330.3125,
Men Cat 1/2/3/4 Master 40-99,7,44515,Chris,Lowry,PROACTIVE,,211096,350,336.875,
Men Cat 1/2/3/4 Master 40-99,8,45535,Jon,Lewis,Texas Pro Health Racing,,185432,350,343.4375,
Men Cat 1/2/3/4 Master 40-99,9,44555,Todd,Lafleur,Infinity Cycling Club,,238163,350,350,
Men Cat 1/2/3/4 Master 40-99,10,45536,Mark,Wiggans,Austinbikes/Revenant,,38177,350,356.5625,
Men Cat 1/2/3/4 Master 40-99,11,16964,Eric,Obergfell,Bicycle-Heaven,,79482,350,363.125,
Men Cat 1/2/3/4 Master 40-99,12,44550,Ricardo,Rodriguez,Team ALS-C3,,134181,350,369.6875,
Men Cat 1/2/3/4 Master 40-99,13,2048,David,Parker,Bicycle-Heaven,,236021,356.37603098174,376.25,
Men Cat 1/2/3/4 Master 40-99,14,44535,Cole,Gober,Austinbikes Cyclocross Team,,50573,350,382.8125,
Men Cat 1/2/3/4 Master 40-99,15,45537,Michael,Gacki,Infinity Cycling Club,,58983,350,389.375,
Men Cat 1/2/3/4 Master 40-99,16,44554,Gerardo,Chaparro,Infinity Cycling Club,,89918,350,395.9375,
Men Cat 1/2/3/4 Master 40-99,17,44491,Ralph,Harris,Team Soler's Sports,,304426,350,402.5,
Men Cat 1/2/3/4 Master 50-99,1,45541,Clif,Cassidy,Colavita Racing Inc.,,310674,450,382.5,
Men Cat 1/2/3/4 Master 50-99,2,44486,David,Ludwigson,Loon State Cyclists,,212903,450,388.125,
Men Cat 1/2/3/4 Master 50-99,3,44481,Henry,Skowronek,North Texas Road Team,,200360,450,393.75,
Men Cat 1/2/3/4 Master 50-99,4,34856,Peter,Erdoes,Oklahoma City Velo Club,,58478,306.87455873016,399.375,
Men Cat 1/2/3/4 Master 50-99,5,45542,Martin,Milliken,Violet Crown Sports Assoc,,46554,450,405,
Men Cat 1/2/3/4 Master 50-99,6,44485,Peter,Staneland,North Texas Road Team,,183239,450,410.625,
Men Cat 1/2/3/4 Master 50-99,7,22282,Thomas,Bain,Geri Atrix,,45045,450,416.25,
Men Cat 1/2/3/4 Master 50-99,8,34864,Les,Banta,Oklahoma City Velo Club,,200890,462.20887709626,421.875,
Men Cat 1/2/3/4 Master 50-99,9,44488,Kevin,Barton,Joes Pro Bikes,,204437,450,427.5,
Men Cat 1/2/3/4 Master 50-99,10,45543,David,Fluchel,Joes Pro Bikes,,189173,450,433.125,
Men Cat 1/2/3/4 Master 50-99,11,44493,Al,Kline,North Texas Road Team,,306037,450,438.75,
Men Cat 1/2/3/4 Master 50-99,12,44483,Lee,Troy,Red's Racing,,53622,450,444.375,
Men Cat 1/2/3/4 Master 50-99,13,45544,George,Heagerty,Geri Atrix,,72892,450,450,
Men Cat 1/2/3/4 Master 50-99,14,44497,L,Scott porter,North Texas Road Team,,28463,450,455.625,
Men Cat 1/2/3/4 Master 50-99,15,45545,Hill,Swift,Toyota / Cycling Team presented by GCCA,,241076,450,461.25,
Men Cat 1/2/3/4 Master 50-99,16,44509,M,Chris thibodeau,Violet Crown Sports Assoc,,59647,450,466.875,
Men Cat 1/2/3/4 Master 50-99,17,19295,Jason,Newman,Team Seton Brain and Spine Cycling,,267114,450,472.5,
Men Cat 1/2/3/4 Master 50-99,18,45546,Jimmie,Vaughan,Bicycle-Heaven,,203868,450,478.125,
Men Cat 1/2/3/4 Master 50-99,19,34862,Charles,Hetrick,Oklahoma City Velo Club,,62551,406.61648825006,483.75,
Men Cat 1/2/3/4 Master 50-99,20,44502,William,Allen,Colavita Racing Inc.,,46371,450,489.375,
Men Cat 1/2/3/4 Master 50-99,21,45547,Geoffrey,Maguire,VooDoo Racing,,287337,450,495,
Men Cat 1/2/3/4 Master 50-99,22,44495,Douglas,Williamson,Geri Atrix,,187938,450,500.625,
Men Cat 1/2/3/4 Master 50-99,23,45548,Michael,Ereli,Toyota / Cycling Team presented by GCCA,,10893,450,506.25,
Men Cat 1/2/3/4 Master 50-99,24,45549,Charles,Bippert,Team Seton Brain and Spine Cycling,,286614,450,511.875,
Men Cat 1/2/3/4 Master 50-99,25,45550,Gregory,Mccrea,Toyota / Cycling Team presented by GCCA,,53217,450,517.5,
Men Cat 1/2/3/4/5 Master 60-99,1,45464,Monty,Maughan,Oklahoma City Velo Club,,237092,550,495,
Men Cat 1/2/3/4/5 Master 60-99,2,45465,Bill,Corty,,,228797,550,508.75,
Men Cat 1/2/3/4/5 Master 60-99,3,44829,Steven,Schoger,Woodlands Cycling Club Race Team,,231307,550,522.5,
Men Cat 1/2/3/4/5 Master 60-99,4,44834,Tommy,Cole,Matrix Cycling Club,,222977,550,536.25,
Men Cat 1/2/3/4/5 Master 60-99,5,45466,Tom,Hall,,,407163,550,550,
Men Cat 1/2/3/4/5 Master 60-99,6,44838,Michael,Wasson,Matrix Cycling Club,,263521,550,563.75,
Men Cat 1/2/3/4/5 Master 60-99,7,45467,Peter,Mcmahon,,,351834,550,577.5,
Men Cat 1/2/3/4/5 Master 60-99,8,45468,Chester,Long,Dominion - Falcon Bank,,21514,550,591.25,
Men Cat 3  ,1,45507,Kevin,Fish,Super Squadra,,189245,300,255,
Men Cat 3  ,2,45508,Colin,Strickland,Jack & Adam's Racing Team,,338708,300,257.08333333333,
Men Cat 3  ,3,45509,Mark,Saroni,Joe's Pro Bikes,,265035,300,259.16666666667,
Men Cat 3  ,4,41057,Thomas,Fad,Jack & Adam's Racing Team,,304325,315.18048428711,261.25,
Men Cat 3  ,5,24406,Carlo,Villarreal,Slipstream-Craddock Junior Development,,303566,300,263.33333333333,
Men Cat 3  ,6,45510,Scott,Kinsel,Jack & Adam's Racing Team,,288973,300,265.41666666667,
Men Cat 3  ,7,44562,Andrew,Hays,VooDoo Racing,,322238,300,267.5,
Men Cat 3  ,8,45511,David,Preston,,,273758,300,269.58333333333,
Men Cat 3  ,9,44754,Jonathan,Hughes,Austinbikes/Revenant,,295711,300,271.66666666667,
Men Cat 3  ,10,39015,Zack,Lavergne,PARK PLACE DEALERSHIPS,,309923,442.01709117885,273.75,
Men Cat 3  ,11,44671,Jonah,Tannos,Slipstream-Craddock Junior Development,,300681,300,275.83333333333,
Men Cat 3  ,12,45512,James,Perrin,Bike Barn Texas,,339558,300,277.91666666667,
Men Cat 3  ,13,44700,Michael,Frentress,787 Racing,,321550,300,280,
Men Cat 3  ,14,44670,Mike,Panozzo,787 Racing,,333442,300,282.08333333333,
Men Cat 3  ,15,45513,Juan,Borondy,Velossimo Racing,,268504,300,284.16666666667,
Men Cat 3  ,16,44710,Mason,Quintana,Austinbikes/Revenant,,187231,300,286.25,
Men Cat 3  ,17,45514,Jeromie,Payne,Team Brain and Spine Cycling,,173567,300,288.33333333333,
Men Cat 3  ,18,45515,Lee,Allen,Woodlands Cycling Club Race Team,,286853,300,290.41666666667,
Men Cat 3  ,19,44680,Jason,Codianne,Sugar Cycles Factory Racing,,266799,300,292.5,
Men Cat 3  ,20,45516,Jorge,Martinez,Team Seton Brain and Spine Cycling,,207362,300,294.58333333333,
Men Cat 3  ,21,45517,James,Fowler,Bicycle Sport Shop pb Integrity,,316020,300,296.66666666667,
Men Cat 3  ,22,45518,Jimmy,Montreuil,Austinbikes/Revenant,,273476,300,298.75,
Men Cat 3  ,23,44681,Rob,Gray,Southern Elite/Sun & Ski Sports,,305309,300,300.83333333333,
Men Cat 3  ,24,45519,Brent,Neill,787 Racing,,298485,300,302.91666666667,
Men Cat 3  ,25,44677,Brandon,Mata,,,312964,300,305,
Men Cat 3  ,26,44693,Jordan,Patik,Ghisallo Foundation,,307305,300,307.08333333333,
Men Cat 3  ,27,45520,Robert,Mercado,Bicycle-Heaven,,48809,300,309.16666666667,
Men Cat 3  ,28,44709,Ali,Sobhani,Austinbikes/Revenant,,306525,300,311.25,
Men Cat 3  ,29,22105,?,John,Austinbikes/Revenant,,150549,209.23685827176,313.33333333333,
Men Cat 3  ,30,45521,Mike,Mitcham,TBi - Dedicated Race Team,,301184,300,315.41666666667,
Men Cat 3  ,31,45522,Chas,Knight,787 Racing,,267837,300,317.5,
Men Cat 3  ,32,3891,Eben,Kellogg,Jack & Adam's Racing Team,,119334,300,319.58333333333,
Men Cat 3  ,33,45523,Mathias,Ihlenfeld,787 Racing,,303009,300,321.66666666667,
Men Cat 3  ,34,45524,Aaron,Nelson,Bike World Racing,,225020,300,323.75,
Men Cat 3  ,35,45525,Larry,Blanchard,Team Seton Brain and Spine Cycling,,103849,300,325.83333333333,
Men Cat 3  ,36,45526,Daniel,Chappelear,787 Racing,,153124,300,327.91666666667,
Men Cat 3  ,37,44686,Jesse,Aldape,Bike World Racing,,50471,300,330,
Men Cat 3  ,38,44538,Brian,Handal,Nick Lopez Tailoring Cycling Team,,52930,300,332.08333333333,
Men Cat 3  ,39,44698,Melvin,Barrios,Nick Lopez Tailoring Cycling Team,,294768,300,334.16666666667,
Men Cat 3  ,40,45527,John,Gardiner,Velossimo Racing,,317754,300,336.25,
Men Cat 3  ,41,45528,Fabrizio,Von nacher,,,85617,300,338.33333333333,
Men Cat 3  ,42,45529,Robby,Nussbaum,,,335352,300,340.41666666667,
Men Cat 3  ,43,44676,Felipe,Nava,Bike World Racing,,59355,300,342.5,
Men Cat 3  ,44,45530,Kevin,Girkins,Team Seton Brain and Spine Cycling,,342402,300,344.58333333333,
Men Cat 3  ,45,5991,David,Ryther,Kelly's Team,,56687,300,346.66666666667,
Men Cat 3  ,46,44702,Enrique,Varela,787 Racing,,74461,300,348.75,
Men Cat 3  ,47,45531,Zachary,Hardage,Ghisallo Foundation,,120336,300,350.83333333333,
Men Cat 3  ,48,40363,Brian,Odonnell,Shama Cycles,,331128,290.75076086957,352.91666666667,
Men Cat 4  ,1,45491,Corey,Fish,787 Racing,,324678,400,340,
Men Cat 4  ,2,45492,Charles,Mencio,,,274122,400,342.5,
Men Cat 4  ,3,45493,Stephen,Beal,Austinbikes/Revenant,,353894,400,345,
Men Cat 4  ,4,44658,Landon,Beauchamp,Matrix Cycling Club,,285093,400,347.5,
Men Cat 4  ,5,44603,Luke,Allen,,,237533,400,350,
Men Cat 4  ,6,44632,Kent,Myers,VooDoo Racing,,260618,400,352.5,
Men Cat 4  ,7,45494,Vic,Alvarez,,,270736,400,355,
Men Cat 4  ,8,44662,John,Mott,,,337602,400,357.5,
Men Cat 4  ,9,44386,Jose,Gonzalez,Laredo Cycling Club,,157012,400,360,
Men Cat 4  ,10,44612,Aaron,Wade,VooDoo Racing,,347742,400,362.5,
Men Cat 4  ,11,44649,Oliver,Schrang,,,341920,400,365,
Men Cat 4  ,12,44654,Matt,Demartino,Ghisallo Foundation,,306370,400,367.5,
Men Cat 4  ,13,44614,James,Frentress,787 Racing,,335548,400,370,
Men Cat 4  ,14,28154,Jeffrey,Christiansen,Velossimo Racing,,303735,462.89814814815,372.5,
Men Cat 4  ,15,44642,Anthony,Sequera,,,331110,400,375,
Men Cat 4  ,16,44387,Carey,Jung,Violet Crown,,270958,400,377.5,
Men Cat 4  ,17,45495,James,Dubois,Team Soler's Sports,,348144,400,380,
Men Cat 4  ,18,44668,Theron,Sweet,Ghisallo Foundation,,255241,400,382.5,
Men Cat 4  ,19,45496,Robert,Dole,Northwest Cycling Club,,230218,400,385,
Men Cat 4  ,20,44657,Charles,Mills,Plano Athletic Cycling Club/PACC,,290561,400,387.5,
Men Cat 4  ,21,45497,Doug,Allen,Velossimo Racing,,209463,400,390,
Men Cat 4  ,22,44655,Patrick,Hallett,Austinbikes/Revenant,,337210,400,392.5,
Men Cat 4  ,23,44414,William,Neale,Violet Crown Sports Assoc,,277905,400,395,
Men Cat 4  ,24,45498,Scot,Morris,Violet Crown Sports Assoc,,240855,400,397.5,
Men Cat 4  ,25,45499,Adir,Doliner,Team Concept Racing,,304667,400,400,
Men Cat 4  ,26,44653,Derek,Stewart,787 Racing,,347740,400,402.5,
Men Cat 4  ,27,45500,Pete,Morawiec,Joe's Pro Bikes,,242981,400,405,
Men Cat 4  ,28,45501,Abel,Gonzales,Bike World Racing,,266743,400,407.5,
Men Cat 4  ,29,45502,John,Connolly,787 Racing,,355872,400,410,
Men Cat 4  ,30,45503,Grant,Woolf,Team Seton Brain and Spine Cycling,,348158,400,412.5,
Men Cat 4  ,31,45504,Israel,Gonzalez,Bike World Racing,,220720,400,415,
Men Cat 4  ,32,44609,Christian,Bergh,787 Racing,,259586,400,417.5,
Men Cat 4  ,33,44968,Keegan,Knapp,Central Arkansas Velo/CARVE,,314228,400,420,
Men Cat 4  ,34,44638,Tice,Porterfield,T3Multisports Elite Junior Cycling,,310983,400,422.5,
Men Cat 4  ,35,45505,Stephen,Spess,Team Seton Brain and Spine Cycling,,261323,400,425,
Men Cat 4  ,36,44628,Even,Gonzalez,,,333586,400,427.5,
Men Cat 4  ,37,44619,Nick,Masiewicki,VooDoo Racing,,319242,400,430,
Men Cat 4  ,38,44407,Doug,Baysinger,Shama Cycles,,204536,400,432.5,
Men Cat 4  ,39,44392,Leroy,Mendoza,Bike World Racing,,205989,400,435,
Men Cat 4  ,40,45506,Alexander,Fleming,Bike Barn Texas,,338046,400,437.5,
Men Cat 4  ,41,21789,Timothy,Phillips,Team Soler's Sports,,271555,400,440,
Men Cat 4  ,42,44651,Robby,Ketterhagen,787 Racing,,337506,400,442.5,
Men Cat 4  ,43,44660,Casey,Paxton,Austinbikes/Revenant,,336568,400,445,
Men Cat 4  ,44,44667,Taylor,Riche,Austinbikes/Revenant,,228624,400,447.5,
Men Cat 4  ,45,44640,Ronald,Medlock,Bike World Racing,,338732,400,450,
Men Cat 4  ,46,44639,Jon,Wyrick,VooDoo Racing,,323880,400,452.5,
Men Cat 4  ,47,44412,Noe,Espinosa,Shama Cycles,,293313,400,455,
Men Cat 4  ,48,20398,Jason,Anderson,Bicycle-Heaven,,259703,263.85270424269,457.5,
Men Cat 4  ,49,44652,Dylan,Gray,Southern Elite/Sun & Ski Sports,,305312,400,460,
Men Cat 4/5 Junior 10-18,1,44621,Thomas,Berg,T3Multisports Elite Junior Cycling,,357727,450,382.5,
Men Cat 4/5 Junior 10-18,2,44579,Daniel,Gonzalez,T3Multisports,,365613,450,396,
Men Cat 4/5 Junior 10-18,3,44815,Jefferey,May,PARK PLACE DEALERSHIPS,,325930,450,409.5,
Men Cat 4/5 Junior 10-18,4,44819,Jeremy,Brown,,,274808,450,423,
Men Cat 4/5 Junior 10-18,5,12531,Alex,Gonzalez,T3Multisports Elite Junior Cycling,,271566,450,436.5,
Men Cat 4/5 Junior 10-18,6,45570,Zachary,Dell,,,368054,450,450,
Men Cat 4/5 Junior 10-18,7,11453,Ryan,Brown,,,258769,450,463.5,
Men Cat 4/5 Junior 10-18,8,45571,Ian,Anderson,Bicycle-Heaven,,348162,450,477,
Men Cat 4/5 Junior 10-18,9,45572,Bailey,Swenson,,,,450,490.5,
Men Cat 4/5 Junior 10-18,10,45573,Ben,Gray,Team Spincycle,,366005,450,504,
Men Cat 4/5 Junior 10-18,11,45574,Alexander,Bartz,Southwest Cycling Club Racing,,366892,450,517.5,
Men Cat 5  ,1,44621,Thomas,Berg,T3Multisports Elite Junior Cycling,,357727,500,425,
Men Cat 5  ,2,45475,Robert,Strickland,Soler's Sports,,239796,500,432.5,
Men Cat 5  ,3,44579,Daniel,Gonzalez,T3Multisports,,365613,500,440,
Men Cat 5  ,4,44427,Ianrey,Amuan,Dominion - Falcon Bank,,366219,500,447.5,
Men Cat 5  ,5,45476,Andrew,Nelson,,,328492,500,455,
Men Cat 5  ,6,45477,Don,Notgrass,,,358317,500,462.5,
Men Cat 5  ,7,45478,Stan,Poe,Woodlands Cycling Club Race Team,,305649,500,470,
Men Cat 5  ,8,45479,Xavier,Hernandez,,,336674,500,477.5,
Men Cat 5  ,9,45480,Patrick,Garcia,,,367345,500,485,
Men Cat 5  ,10,45481,Jesse,Duncan,Ghisallo Foundation,,350756,500,492.5,
Men Cat 5  ,11,45482,Andres,Mounetou,Dominion - Falcon Bank,,287046,500,500,
Men Cat 5  ,12,45483,Keith,Albright,Team Hollywood,,104610,500,507.5,
Men Cat 5  ,13,45484,Jay,Cunningham,Texas Pro Health Racing,,334934,500,515,
Men Cat 5  ,14,45485,Ronnie,Reeves,Texas Pro Health Racing,,357345,500,522.5,
Men Cat 5  ,15,45486,Aldemar,Hernandez,,,367758,500,530,
Men Cat 5  ,16,45487,Jaime,Esparza,Dominion - Falcon Bank,,338862,500,537.5,
Men Cat 5  ,17,45488,Rich,Russo,Team Spincycle,,365751,500,545,
Men Cat 5  ,18,44576,Han,Goh,Team Spincycle,,351656,500,552.5,
Men Cat 5  ,19,45489,Jesus,Vasuez,,,,500,560,
Men Cat 5  ,20,45490,Christopher,Bartz,Southwest Cycling Club Racing,,273605,500,567.5,
Men Pro/Cat 1/2  ,1,25058,Brant,Speed,787 Racing,,240584,150,133.98575712769,
Men Pro/Cat 1/2  ,2,32594,Christopher,Haga,Bicycle Sport Shop pb Integrity,,249581,222.58881637358,135.33710847905,
Men Pro/Cat 1/2  ,3,19762,Kristian,House,,,102056,150,136.6884598304,
Men Pro/Cat 1/2  ,4,38950,Heath,Blackgrove,Elbowz Racing,,366920,141.42109411219,138.03981118175,
Men Pro/Cat 1/2  ,5,20299,Stefan,Rothe,Tulsa Wheelmen,,205741,172.89090750951,139.3911625331,
Men Pro/Cat 1/2  ,6,24272,David,Wenger,Bicycle Sport Shop pb Integrity,,89282,178.90803508772,140.74251388445,
Men Pro/Cat 1/2  ,7,24415,Michael,Pincus,Bicycle Sport Shop pb Integrity,,254929,150,142.0938652358,
Men Pro/Cat 1/2  ,8,44723,Caleb,Fuchs,ThinkFinance Racing,,291325,150,143.44521658715,
Men Pro/Cat 1/2  ,9,45551,Hector,Rangel,,,388131,150,144.79656793851,
Men Pro/Cat 1/2  ,10,44462,Colton,Jarisch,Mercy  Cycling Team,,271716,150,146.14791928986,
Men Pro/Cat 1/2  ,11,45528,Fabrizio,Von nacher,,,85617,150,194.79656793851,
Men Pro/Cat 1/2  ,12,8664,Andrew,Dahlheim,FCS Cycling Team: p/b Mr. Restore,,188572,111.53317869858,148.85062199256,
Men Pro/Cat 1/2  ,13,24284,Joseph,Schmalz,Elbowz Racing,,197714,145.89048445313,150.20197334391,
Men Pro/Cat 1/2  ,14,44770,Matthew,Kessing,Team Wooly Mammoth,,282150,150,151.55332469526,
Men Pro/Cat 1/2  ,15,44463,Christopher,Trickey,Team Wooly Mammoth,,240752,150,152.90467604661,
Men Pro/Cat 1/2  ,16,45552,Sol,Ethan frost,Austinbikes/Revenant,,165768,150,154.25602739796,
Men Pro/Cat 1/2  ,17,24327,Noah,Williams,Slipstream-Craddock Junior Development,,185731,150,155.60737874932,
Men Pro/Cat 1/2  ,18,45553,Mario,Arroyave,Velossimo Racing,,224500,150,156.95873010067,
Men Pro/Cat 1/2  ,19,45554,Jason,Bentley,Team Brain and Spine Cycling,,68011,150,158.31008145202,
Men Pro/Cat 1/2  ,20,6362,Michael,Sheehan,Jack & Adam's Racing Team,,81460,150,159.66143280337,
Men Pro/Cat 1/2  ,21,44763,Alexander,Gibson,ThinkFinance Racing,,300219,150,161.01278415472,
Men Pro/Cat 1/2  ,22,40994,Robert,Biard,787 Racing,,260814,274.9939172802,162.36413550607,
Men Pro/Cat 1/2  ,23,44468,Adam,Gates,,,255735,150,163.71548685742,
Men Pro/Cat 1/2  ,24,44765,Tommy,Rushing,Velossimo Racing,,232621,150,165.06683820878,
Men Pro/Cat 1/2  ,25,20420,Kyle,Anderson,PARK PLACE DEALERSHIPS,,306848,384.40195019412,166.41818956013,
Men Pro/Cat 1/2  ,26,45555,Beau,Edwards,Bicycle-Heaven,,279653,150,167.76954091148,
Men Pro/Cat 1/2  ,27,24416,William,Rader,Bicycle Sport Shop pb Integrity,,201905,150,169.12089226283,
Men Pro/Cat 1/2  ,28,44465,Andrew,Gonzales,Elbowz Racing,,266238,150,170.47224361418,
Men Pro/Cat 1/2  ,29,44473,Steven,Wheeler,Bicycle Sport Shop pb Integrity,,152962,150,171.82359496553,
Men Pro/Cat 1/2  ,30,44738,Christopher,Lutz,Bicycle-Heaven,,49518,150,173.17494631688,
Men Pro/Cat 1/2  ,31,25780,Tyler,Jewell,Elbowz Racing,,168914,162.60545646259,174.52629766823,
Men Pro/Cat 1/2  ,32,45556,Russell,Metoyer,Velossimo Racing,,24157,150,175.87764901959,
Men Pro/Cat 1/2  ,33,44747,Addison,Mcauley,Bicycle-Heaven,,256266,150,177.22900037094,
Men Pro/Cat 1/2  ,34,44553,James,Slauson,Bicycle-Heaven,,142783,150,178.58035172229,
Men Pro/Cat 1/2  ,35,44480,Ruarri,Day-stirrat,787 Racing,,257640,150,179.93170307364,
Men Pro/Cat 1/2  ,36,44731,Kenneth,Day,Shama Cycles,,282890,150,181.28305442499,
Men Pro/Cat 1/2  ,37,44755,William,Fiser,Shama Cycles,,258668,150,182.63440577634,
Men Pro/Cat 1/2  ,38,44464,Henk,Calderon,Nick Lopez Tailoring Cycling Team,,199154,150,183.98575712769,
Men Pro/Cat 1/2  ,39,38977,Austin,Stewart,Elbowz Racing,,193295,187.35451790903,185.33710847905,
Men Pro/Cat 1/2  ,40,44471,Alan,Ting,Bicycle Sport Shop pb Integrity,,202659,150,186.6884598304,
Men Pro/Cat 1/2  ,41,30284,Joshua,Carter,Dogfish Racing Team,,110443,209.81143178563,188.03981118175,
Men Pro/Cat 1/2  ,42,45557,Sergio,Escutia,,,398447,150,189.3911625331,
Men Pro/Cat 1/2  ,43,44726,Alec,Aldape,Bicycle Sport Shop pb Integrity,,273050,150,190.74251388445,
Men Pro/Cat 1/2  ,44,45558,Gerardo,Alanis,,,,150,192.0938652358,
Men Pro/Cat 1/2  ,45,45559,Wes,Jerman,Jack & Adam's Racing Team,,296681,150,193.44521658715,
Men Pro/Cat 1/2  ,46,45528,Fabrizio,Von nacher,,,85617,150,194.79656793851,
Men Pro/Cat 1/2  ,47,21483,Christian,Williams,Lone Star Works Cycling Academy,,63862,150,196.14791928986,
Men Pro/Cat 1/2  ,48,45560,Steen,Rose,Southern Elite/Subaru,,120807,150,197.49927064121,
Men Pro/Cat 1/2  ,49,44513,Allen,Abell,Joes Pro Bikes,,147032,150,198.85062199256,
Men Pro/Cat 1/2  ,50,20269,Colt,Trant,Matrix/RBM,,223670,150,200.20197334391,
Men Pro/Cat 1/2  ,51,44739,Joseph,Garcia,,,262008,150,201.55332469526,
Men Pro/Cat 1/2  ,52,45561,James,Murff,Team Seton Brain and Spine Cycling,,234056,150,202.90467604661,
Men Pro/Cat 1/2  ,53,44744,Zachary,Lytle,PARK PLACE DEALERSHIPS,,60167,150,204.25602739796,
Men Pro/Cat 1/2  ,54,44458,Stephan,Hirsch,787 Racing,,337040,150,205.60737874932,
Men Pro/Cat 1/2  ,55,45562,Nathan,Phillips,Solar Eclipse,,28064,150,206.95873010067,
Men Pro/Cat 1/2  ,56,44722,Brandon,Zeeff,Bicycle-Heaven,,228201,150,208.31008145202,
Men Pro/Cat 1/2  ,57,44724,Brent,Wells,Bicycle-Heaven,,270614,150,209.66143280337,
Men Pro/Cat 1/2  ,58,45563,Jeffrey,Skokan,Bicycle-Heaven,,46387,150,211.01278415472,
Men Pro/Cat 1/2  ,59,44752,Jordan,Nguyen,Bicycle-Heaven,,272210,150,212.36413550607,
Men Pro/Cat 1/2  ,60,44740,Robert,Kane,Bicycle-Heaven,,104842,150,213.71548685742,
Men Pro/Cat 1/2  ,61,45564,Josh,Lee,Team Wooly Mammoth,,194839,150,215.06683820878,
Men Pro/Cat 1/2  ,62,45565,James,Day,Team Wooly Mammoth,,276837,150,216.41818956013,
Men Pro/Cat 1/2  ,63,44733,Michael,Morgovnik,Team Wooly Mammoth,,196720,150,217.76954091148,
Men Pro/Cat 1/2  ,64,44736,Brian,Mcgrath,Sugar Cycles Factory Racing,,252726,150,219.12089226283,
Men Pro/Cat 1/2  ,65,44729,Devin,Carroll,,,227547,150,220.47224361418,
Men Pro/Cat 1/2  ,66,44730,Kyle,Sigl,ThinkFinance Racing,,243733,150,221.82359496553,
Men Pro/Cat 1/2  ,67,44725,Travis,Kropf,ThinkFinance Racing,,335654,150,223.17494631688,
Men Pro/Cat 1/2  ,68,44457,John,Cody,Bicycle-Heaven,,7243,150,224.52629766823,
Men Pro/Cat 1/2  ,69,45566,Grady,Hodge,Team LaS'port,,291560,150,225.87764901959,
Men Pro/Cat 1/2  ,70,45567,J,Andrews,PROACTIVE,,208908,150,227.22900037094,
Men Pro/Cat 1/2  ,71,44466,Phil,Wikoff,Bicycle Sport Shop pb Integrity,,117896,150,228.58035172229,
Men Pro/Cat 1/2  ,72,6714,John-matthew,Hattaway,Bicycles Outback p/b Jubilee Mitsubishi,,202613,150,229.93170307364,
Men Pro/Cat 1/2  ,73,45568,Shaun,Moffett,Bike World Racing,,161323,150,231.28305442499,
Men Pro/Cat 1/2  ,74,44475,Jed,Rogers,787 Racing,,271069,150,232.63440577634,
Men Pro/Cat 1/2  ,75,45569,Adrian,Flores,Jack & Adam's Racing Team,,293369,150,233.98575712769,
Women Cat 1/2/3  ,1,44346,Kathryn,Hunter,Snapple-ATC Racing,,337604,400,340,
Women Cat 1/2/3  ,2,44344,Annalisa,Fish,Austin Flyers Women's Cycling,,325964,400,350,
Women Cat 1/2/3  ,3,45538,Nadia,Barrera,Team Seton Brain and Spine Cycling,,306242,400,360,
Women Cat 1/2/3  ,4,45539,Tracie,Akerhielm,ThinkFinance Racing,,228874,400,370,
Women Cat 1/2/3  ,5,44345,Sheri,Rothe,Bicycles Outback p/b Jubilee Mitsubishi,,221312,400,380,
Women Cat 1/2/3  ,6,44360,Catherine,Moore,Bicycles Outback p/b Jubilee Mitsubishi,,70436,400,390,
Women Cat 1/2/3  ,7,44348,Shannon,Gaffney,Bicycle-Heaven,,298243,400,400,
Women Cat 1/2/3  ,8,44347,Amber,Vredenburg,T3Multisports Elite Junior Cycling,,251058,400,410,
Women Cat 1/2/3  ,9,44361,Kathleen,Hattaway,Bicycles Outback p/b Jubilee Mitsubishi,,144579,400,420,
Women Cat 1/2/3  ,10,44351,Suzy,Snell,Colavita Racing,,338844,400,430,
Women Cat 1/2/3  ,11,45540,Lindy,Alton,Team Seton Brain and Spine Cycling,,240559,400,440,
Women Cat 1/2/3  ,12,44353,Kim,Jennings,Bicycles Outback p/b Jubilee Mitsubishi,,222697,400,450,
Women Cat 1/2/3  ,13,44359,Michelle,Montoya,Bicycles Outback p/b Jubilee Mitsubishi,,191931,400,460,
Women Cat 3/4  ,1,44776,Karla,Gendler,Colavita Racing,,330120,550,467.5,
Women Cat 3/4  ,2,45469,Jennifer,Wagner,Shama Cycles,,288729,550,484,
Women Cat 3/4  ,3,44349,Michelle,Lewis sirianni gacki,ThinkFinance Racing,,324294,550,500.5,
Women Cat 3/4  ,4,44350,Anna,Felton,Kind Human Sports,,349614,550,517,
Women Cat 3/4  ,5,45470,Courtney,Bach,Plano Athletic Cycling Club/PACC,,334094,550,533.5,
