Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race,1,193636,Wells,Willett,Dartmouth Cycling Team,49:00,607468,243.24118219533,257.5599943089,
A Race,2,233962,Hudson,Marks,UVM Cycling,49:44,623706,321.63789535807,261.95443210647,
A Race,3,909,Anthony,Alessio,Capital Velo Club - CVC,49:57,146429,313.93296066054,266.34886990403,
A Race,4,126489,Patrick,Frank,UVM Cycling / JAM / NCC,49:57,518484,273.46441801279,271.52802873688,
A Race,5,176831,Caden,Freyre,TTEndurance Junior Devo.,49:57,519161,416.90365709456,276.70718756973,
A Race,6,190548,Steve,Beaulieu,Magenta Express p/b central wheel,49:57,591470,318.39228795987,281.88634640257,
A Race,7,345,David,Hildebrand,,49:57,160538,313.07828131271,287.06550523542,
A Race,8,193317,William,Strebel,New Haven Angels,49:57,50043,353.42812456926,292.24466406827,
A Race,9,226450,Alexander,Warner,Alpine Carbon Racing,49:57,615118,307.44095581494,297.42382290112,
A Race,10,113148,Aaron,Black,Magenta  Express,49:57,459060,318.74145164676,302.60298173396,
A Race,11,37733,Patrick,Collins,Assabet River Bicycles,49:57,394991,236.05807065321,307.78214056681,
A Race,12,163080,Jake,Simons,Competitive Edge Racing,49:57,549481,282.97473697096,312.96129939966,
A Race,13,149675,Clyde Sebastian,Logue,Dartmouth Cycling Team,49:57,455186,300.70672553478,318.1404582325,
A Race,14,1863,Jeff,Gelt,Magenta Express p/b Central Wheel,49:57,13030,377.78079665752,323.31961706535,
A Race,15,6347,Kevin,Ondre,Competitive Edge Racing,49:57,63826,368.45271351498,328.4987758982,
A Race,16,175369,Ethan,Turner,UVM Cycling,49:57,566248,298.60712687804,338.85709356389,
A Race,17,190602,Daniel,Madriz,Sherpa,49:57,594159,356.89999314858,338.85709356389,
A Race,18,164541,David,Quigley,BEAT Cycling Club,49:57,542963,368.24684942387,338.85709356389,
A Race,19,119137,Daniel,Smith,New Haven Angels,49:57,213239,315.442410694,338.85709356389,
A Race,20,75139,Chris,Niesen,JAM/NCC,49:57,391241,310.2143636788,338.85709356389,
A Race,21,174521,Erin,Rand,Magenta Express p/b Central Wheel,49:57,209955,377.70040722413,338.85709356389,
A Race,22,62878,Stephen,Jamison,Jamison - Cannondale,49:57,59952,332.02872488446,338.85709356389,
A Race,23,5637,Peter,Kuhn,,49:57,258358,232.30769230769,338.85709356389,
A Race,24,147859,Ethan,Delgrosso,Comp Edge Racing,50:12,518110,302.41197306835,358.63206365294,
A Race,25,122666,Aiden,Mapel,Competitive Edge Racing,50:42,359229,362.96203841442,363.02650145051,
A Race,26,121512,Mark,Hewitt,JAM / NCC,1 Lap,408284,269.88199036869,367.42093924808,
A Race,DNF,183822,Adam,Marong,New Haven Angels,DNF,577245,430.68049296878,376.20981484321,
A Race,DNF,225901,Johnny,Suarez,New Haven Angels,DNF,613935,369.81551769537,376.20981484321,
A Race,DNF,237791,Lukas,De schepper,UVM Cycling,DNF,621118,402.66930271631,376.20981484321,
B Race,1,176831,Caden,Freyre,TTEndurance Junior Devo.,42:29,519161,416.90365709456,326.29417695741,
B Race,2,194761,Bond,Almand,Dartmouth Cycling,42:29,527632,381.62077076887,330.74994133482,
B Race,3,95408,Divik,Verma,Dartmouth Cycling Team,42:29,423878,351.18500576034,335.20570571224,
B Race,4,166423,Roman,Grinnell,UVM Cycling,42:29,557927,353.10207904509,339.66147008965,
B Race,5,154264,Felix,Absolonne,TTEndurance Junior Devo,42:29,540043,456.40168005266,344.11723446706,
B Race,6,226450,Alexander,Warner,Alpine Carbon Racing,42:29,615118,307.44095581494,348.57299884447,
B Race,7,149766,Steffen,Huber,Cheshire Cycle Racing,42:29,488127,357.80060522935,353.02876322188,
B Race,8,142536,Aidan,Vollmuth,Verge Sport,42:29,482518,410.04128326883,357.4845275993,
B Race,9,193333,Brent,Delabruere,New Haven Angels,42:29,605935,379.23144683149,361.94029197671,
B Race,10,190602,Daniel,Madriz,Sherpa,42:29,594159,356.89999314858,366.39605635412,
B Race,11,184557,Celvin,Zecena,Cycling Connection,42:29,616668,406.3511288954,370.85182073153,
B Race,12,163259,Lucas,Price-glynn,TTEndurance Junior Devo,42:29,540952,402.37260913791,375.30758510894,
B Race,13,171812,Benjamin,Bruce,Cheshire Cycle Racing,42:29,423344,360.01269390071,379.76334948635,
B Race,14,252549,Colin,Braun,Dartmouth Cycling Team,42:29,649190,484,384.21911386377,
B Race,15,225901,Johnny,Suarez,New Haven Angels,42:29,613935,369.81551769537,388.67487824118,
B Race,16,134988,William,Rueckert,ERRACE - CCAP,42:29,503987,461.29912493243,393.13064261859,
B Race,17,9971,Sean,Maher,,42:29,651085,422.70462228139,397.586406996,
B Race,18,251886,Benedict,Gramaje,New Haven Angels,42:29,618106,368.32253827454,402.04217137341,
B Race,19,136450,Jason,Williams,,42:29,477962,414.00973962374,406.49793575083,
B Race,20,28654,William,Hluchan,Shake â€˜N Brake Racing,42:29,336526,374.53031206695,410.95370012824,
B Race,21,85841,Miles,Ericson,Farmington Valley Youth Cycling,42:29,153128,358.80956472463,419.86522888306,
B Race,22,238719,Evan,Day,,42:29,648297,400,419.86522888306,
B Race,23,15313,Justin,Eichenlaub,Northampton Cycling Club,42:29,302817,396.2574056666,419.86522888306,
B Race,24,2440,Wade,Summers,Team Horst Sports,42:29,60566,431.64853000365,419.86522888306,
B Race,25,133786,Nathaniel,Summers,team ERRACE/CCAP,42:29,485984,496.01911834869,419.86522888306,
B Race,26,193357,Liam,Goff,AP Junior Development p/b Corner Cycle,42:29,586584,437.93609326302,419.86522888306,
B Race,27,166120,David,Spreen,545 Velo,42:29,474569,439.34293705261,419.86522888306,
B Race,28,228533,Mils,Kruger,EBCC,42:29,642238,510.3187433924,419.86522888306,
B Race,29,236267,Sean,Egeran,,42:29,629010,438.18092422686,419.86522888306,
B Race,30,142384,Nicolas,Villamizar,,42:29,507454,356.14797129434,419.86522888306,
B Race,31,183556,Joseph,Cicha,Gambit Racing p/b Sleepy Hollow Bikes,42:29,588010,438.08832013007,419.86522888306,
B Race,32,88507,John,Bonetsky,,42:29,410772,362.78269971418,419.86522888306,
B Race,33,183822,Adam,Marong,New Haven Angels,42:29,577245,430.68049296878,419.86522888306,
B Race,34,236249,Joseph,Whittaker,CRCA / Team VESELKA,42:29,630821,424.04760993914,419.86522888306,
B Race,35,149745,Alejandro,Huber,CCAP Hamden/Cheshire Railtrailers,42:29,520514,459.95101647705,419.86522888306,
B Race,36,160348,Justin,Hardwick,Team 304ever,42:29,545286,416.25035463716,419.86522888306,
B Race,37,164541,David,Quigley,BEAT Cycling Club,42:29,542963,368.24684942387,419.86522888306,
B Race,38,221228,Sam,Robinson,CCNS,42:54,601279,474.0030560238,451.61255007212,
B Race,39,165266,Nathaniel,Belke,New Haven Angels,42:54,552066,386.06941946565,451.61255007212,
B Race,40,175499,Andrew,Pike,Dartmouth Cycling Team,42:59,575244,469.07333591257,456.62528499671,
B Race,41,237791,Lukas,De schepper,UVM Cycling,43:07,621118,402.66930271631,461.6380199213,
B Race,42,82950,Dennis,Arnold,Shake N Brake Racing,43:07,411059,391.09170672717,461.6380199213,
B Race,43,229599,Nolan,Holmes,Dartmouth Cycling Team,43:11,625287,444.42428687311,466.65075484588,
B Race,44,237152,Carlos,Ohler garcía,Dartmouth Cycling Team,43:36,633012,394.38222803253,469.99257812894,
B Race,45,5667,Dillon,Pronovost,Cheshire Cycle Racing,43:42,245585,433.93168821096,473.334401412,
B Race,46,206820,Raif,Olson,Dartmouth Cycling,43:46,624964,433.53199853082,476.67622469506,
B Race,47,227258,Ethan,Rowland,UVM Cycling,44:48,619535,446.21566435081,480.01804797812,
B Race,48,252392,Christopher,Poole,TTEndurance,44:51,654536,485.56597734375,483.35987126118,
B Race,49,246496,Daniel,Alzate,Verge Sport,45:20,643827,464.25834945868,486.70169454424,
B Race,50,181650,Stephen,Johnson,Shake 'N Brake Racing,47:06,579989,421.51814384851,490.0435178273,
B Race,51,190549,Uladzimir,Serhiyenia,,47:32,591464,419.86522888306,493.38534111036,
B Race,52,252878,Jack,Cady,https://cycling.w3.uvm.edu/,1 Lap,626589,400,496.72716439341,
B Race,53,149813,Peter,Babins,,1 Lap,59501,420.23686489187,500.06898767647,
B Race,54,228478,Eric,Vollmuth,Verge Sport,2 Laps,277041,498.59748761769,503.41081095953,
B Race,55,20839,Dale,Hollingsworth,,3 Laps,306171,496.21901832853,506.75263424259,
B Race,56,50012,Paige,Williams,Team ERRACE,3 Laps,376695,493.72017009045,510.09445752565,
B Race,57,163318,Andrew,Buckley,UVM Cycling,3 Laps,587740,446.875,513.43628080871,
B Race,DNF,226341,Aiden,Jasmin,West Hill Shop,DNF,609295,397.61190464509,520.11992737483,
B Race,DNF,163585,Shawn,Emmerson,Ironbridge/Tarmac Cycling,DNF,574634,445.07014262871,520.11992737483,
B Race,DNF,2037,Akira,Sato,Carpe Diem Racing,DNF,31337,501.99100623453,520.11992737483,
B Race,DNF,225917,Lex,Picillo,TTEndurance Jr. Devo,DNF,594676,427.2875364599,520.11992737483,
B Race,DNF,237153,Nathan,Mcallister,Dartmouth Cycling Team,DNF,632939,484.02385900499,520.11992737483,
B Race,DNF,583,Maximino,Veiga,Iron bridge/tarmac cycling,DNF,86327,488.92203511023,520.11992737483,
Junior  9-14,1,193510,Julian,Borrero,StarTrack,25:29,594680,450.46295311123,375.87362908879,
Junior  9-14,2,193511,Daniel,Borrero,Startrack,25:29,594679,434.48939263658,390.98123074825,
Junior  9-14,3,237278,Abby,Cole,Competitive Edge Racing,25:29,624657,441.66046280087,406.08883240771,
Junior  9-14,4,252877,Gunther,Breismeister,JAM-Northampton Cycling Club,25:29,625465,650,421.19643406716,
Junior  9-14,5,183329,Samuel,Turner,CCAP Farmington Valley Youth Cycling,25:29,574843,431.3662585746,436.30403572662,
Junior  9-14,6,237279,Lily,Cole,Competitive Edge Racing,25:29,624670,441.04439465042,451.41163738608,
Junior  9-14,7,176833,Abigail,O'Neil,TTEndurance Junior Devo.,25:29,564363,500.17865197172,466.51923904553,
Junior  9-14,8,195453,Sean,Fitzpatrick,Nutmeg Youth Triathlon Team,25:47,600710,508.06320011928,481.62684070499,
Junior  9-14,9,207156,Wyatt,Pratt,FVYC,25:59,607668,481.25428811502,496.73444236445,
Junior  9-14,10,225984,Eli,Boryczewski,CCAP Farmington Valley Youth Cycling,1 Lap,607422,465.19217861195,511.8420440239,
Junior  9-14,11,242132,Roan,Christmann,Nutmeg Youth Triathlon Team,1 Lap,641542,496.73444236445,526.94964568336,
Junior  9-14,12,193368,Elizabeth,Goff,Aquidneck Cyclocross,1 Lap,587922,527.63503629574,542.05724734282,
Junior  9-14,13,183150,Aiden,Wyskiewicz,Team ERRACE,1 Lap,557655,564.97675658282,557.16484900227,
Junior  9-14,14,241816,Annabelle,Boryczewski,CCAP Farmington Valley Youth Cycling,2 Laps,607423,527.59116064672,572.27245066173,
Junior  9-14,15,207158,Orson,Felter,STAGE 1 AirLine Cycles,2 Laps,592155,523.14772080473,587.38005232119,
Junior  9-14,16,242136,Julia,Mcclure,CCAP Farmington Valley Youth Cycling,2 Laps,622729,594.36845293147,602.48765398064,
Junior  9-14,17,80954,Daniel,Turner,Farmington Valley Youth Cycling (CCAP),3 Laps,ONE DAY,375.11187423108,617.5952556401,
Master 50+ & Women 1/2,1,8263,Alessandro,Matteucci,Healthy &amp; Happy Racing,42:35,120157,308.63267225478,300.32413688602,
Master 50+ & Women 1/2,2,1863,Jeff,Gelt,Magenta Express p/b Central Wheel,42:35,13030,377.78079665752,309.80853753511,
Master 50+ & Women 1/2,3,86051,Richard,Nadeau,Body over Bike,42:35,498808,330.2045095107,319.2929381842,
Master 50+ & Women 1/2,4,907,Chris,Crowell,Capital Velo Club - CVC,42:35,173890,410.89298980551,328.77733883329,
Master 50+ & Women 1/2,5,3770,Stephen,Badger,Euin Racing Team,42:35,62085,351.98223578245,338.26173948237,
Master 50+ & Women 1/2,6,675,Joe,Rodrigues,Competitive Edge Racing,42:35,169053,394.00388784815,347.74614013146,
Master 50+ & Women 1/2,7,6347,Kevin,Ondre,Competitive Edge Racing,42:35,63826,368.45271351498,357.23054078055,
Master 50+ & Women 1/2,8,20841,Jeremy,Brazeal,EUIN Racing Team,42:35,54411,414.13694467508,366.71494142964,
Master 50+ & Women 1/2,9,157041,Jim,St. andre,TT endurance,42:35,544138,450.83070884524,376.19934207873,
Master 50+ & Women 1/2,10,6298,Tom,Krol,Capital Velo Club - CVC,42:35,285423,414.21284148188,385.68374272781,
Master 50+ & Women 1/2,11,4197,Willie,Payton,CRCA/Axis,42:35,137827,352.24254570038,395.1681433769,
Master 50+ & Women 1/2,12,41640,Sean,Sheridan,Velopigs,42:35,50452,475.22065205456,404.65254402599,
Master 50+ & Women 1/2,13,184678,Bob,Lelievre,Northampton Cycling Club,42:35,571759,416.16218431381,414.13694467508,
Master 50+ & Women 1/2,14,1980,Morgan,Rueckert,CCAP TEAM ERRACE,42:35,260859,450.57144753394,423.62134532417,
Master 50+ & Women 1/2,15,34496,Jeffrey,Scala,Body Over Bike,42:35,31420,438.02574935269,433.10574597325,
Master 50+ & Women 1/2,16,160090,Terrence,Chioffi,CRCA/Rockstar Games,42:47,298400,349.30923189731,447.33234694689,
Master 50+ & Women 1/2,17,4420,Trent,Sullivan,Capital Velo Club,42:47,77290,384.88498973174,447.33234694689,
Master 50+ & Women 1/2,18,62878,Stephen,Jamison,Jamison - Cannondale,43:10,59952,332.02872488446,461.55894792052,
Master 50+ & Women 1/2,19,107982,John,Bogdanski,,45:01,466713,487.87884343838,475.78554889415,
Master 50+ & Women 1/2,20,3703,Matthew,Stuart,GHCC/ERRACE,45:01,50345,507.3168977032,475.78554889415,
Master 50+ & Women 1/2,21,9269,Steve,May,Body Over Bike,45:09,309571,353.78673158305,490.01214986778,
Master 50+ & Women 1/2,22,583,Maximino,Veiga,Iron bridge/tarmac cycling,45:19,86327,488.92203511023,499.49655051687,
Master 50+ & Women 1/2,23,384,Daniel,Dudzik,MIT Cycling Team,1 Lap,310761,440.73396143942,508.98095116596,
Master 50+ & Women 1/2,24,85818,Christian,Duncan,Cheshire Cycle Racing,2 Laps,428950,456.07013525426,518.46535181504,
Master 50+ & Women 1/2,25,50012,Paige,Williams,Team ERRACE,2 Laps,376695,493.72017009045,527.94975246413,
Men Cat 5,1,236639,James,Gallo,Iron Bridge/Tarmac Cycling,27:04,629107,447.38984279883,396.93748237373,
Men Cat 5,2,252392,Christopher,Poole,TTEndurance,27:04,654536,485.56597734375,406.92166376878,
Men Cat 5,3,252140,Richard,Mead,Real Good Cycles,27:04,656039,468,416.90584516382,
Men Cat 5,4,193603,Alex,Chaver,,27:04,ONE DAY,442.263909375,426.89002655887,
Men Cat 5,5,252141,Dan,Rowinski,CCNS,27:04,384518,502.43402265625,436.87420795391,
Men Cat 5,6,252393,Paul,Best,New Haven Bicycling Club,27:04,102447,500,446.85838934896,
Men Cat 5,7,252871,Samuel,Spectre,UVM Cycling,27:04,656530,500,456.842570744,
Men Cat 5,8,126194,Ryan,Hernandez,,27:04,275869,459.00350434498,466.82675213904,
Men Cat 5,9,163587,Michael,Buan,Iron Bridge/Tarmac Cycling,27:04,ONE DAY,473.33319977477,476.81093353409,
Men Cat 5,10,251924,Luis,Luis flores,Ciclyng connection,27:04,ONE DAY,505.04398489583,486.79511492913,
Men Cat 5,11,251920,John,Deforest,Dartmouth Cycling Team,27:04,649873,515,496.77929632418,
Men Cat 5,12,251925,Christian,Downs,,27:04,651222,541.75,506.76347771922,
Men Cat 5,13,252872,Jacob,Spitzer,Dartmouth College,27:04,656791,500,516.74765911427,
Men Cat 5,14,252873,Luke,Lotempio,Dartmouth Cycling Team,27:04,656848,500,526.73184050931,
Men Cat 5,15,252854,Finn,Atwood,Team Doodentrager,27:04,ONE DAY,500,536.71602190436,
Men Cat 5,16,236203,Joel,Botex,Iron Bridge/ Tarmac Cycling,27:04,ONE DAY,496.37380826208,556.68438469445,
Men Cat 5,17,252874,Erik,Lenhardt,,27:04,ONE DAY,500,556.68438469445,
Men Cat 5,18,237771,Henry,Stanton,UVM Cycling,28:12,635334,567.33212393777,572.14376233839,
Men Cat 5,19,252855,Liam,Atkins,Doodentragers,28:43,ONE DAY,500,582.45001410101,
Men Cat 5,20,103933,Rick,Lerma,Total Training Endurance,1 Lap,426480,500,592.75626586364,
Women Cat 3/4/5,1,213429,Megan,Kelly,FC Racing / Velocio,39:35,305406,488.2572733676,444.07717706553,
Women Cat 3/4/5,2,184860,Haylee,Johnson,Capital Bicycle Racing Club,41:39,575206,526.1220597912,461.96505697754,
Women Cat 3/4/5,3,236659,Talia,Loiter,UVM Cycling/JAM/NCC,41:39,631156,552.95188001366,479.85293688956,
Women Cat 3/4/5,4,138147,Paula,Valderrama,FC Racing / Velocio,41:42,530539,480.04272689754,497.74081680157,
Women Cat 3/4/5,5,231586,Jane,Vigneau,FC Racing/The Round Hearth Cycling Club,41:42,605231,575.83079303336,515.62869671358,
Women Cat 3/4/5,6,149718,Sara,Hunt,New Haven Angels,41:47,532228,540.91109345998,533.51657662559,
Women Cat 3/4/5,7,48856,Carolyn,Mccann,FC Racing / Velocio,41:56,368952,502.50608150014,551.4044565376,
Women Cat 3/4/5,8,237746,Camille,Malhotra,UConn cycling,42:03,635839,599.85224776166,569.29233644962,
Women Cat 3/4/5,9,237155,Ella,Goetze,Dartmouth Cycling,42:03,594738,453.62101476156,587.18021636163,
Women Cat 3/4/5,10,229731,Melinda,Wetzel,UVM Cycling,2 Laps,588165,585.12487691462,605.06809627364,
Women Cat 3/4/5,DNF,252876,Phoebe,Hemmerling,St. ythomas Aquinas College Women's Triathlon Team,DNF,ONE DAY,550,640.84385609767,
Women Cat 3/4/5,DNF,252875,Hanna,Jung,St. Thomas Aquinas College Women's Triathlon Team,DNF,ONE DAY,550,640.84385609767,
