Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,61706,,,Queens University,0:28:39.62,,526.72,487.216,
Men Collegiate A,2,61706,,,Massachusetts Institute of Technology,0:30:17.29,,526.72,500.384,
Men Collegiate A,3,61706,,,Pennsylvania State University,0:30:21.93,,526.72,513.552,
Men Collegiate A,4,61706,,,Killington Mountain School,0:30:37.90,,526.72,526.72,
Men Collegiate A,5,61706,,,Northeastern University,0:31:45.36,,526.72,539.888,
Men Collegiate A,6,61706,,,University of New Hampshire,0:31:59.14,,526.72,553.056,
Men Collegiate A,7,61706,,,Columbia University-NYC,0:32:13.94,,526.72,566.224,
Men Collegiate A,8,61706,,,University of Vermont,0:32:35.76,,526.72,566.224,
Men Collegiate B,1,61706,,,Queens University,0:31:20.06,,526.72,491.60533333333,
Men Collegiate B,2,61706,,,New York University,0:31:31.08,,526.72,509.16266666667,
Men Collegiate B,3,61706,,,Pennsylvania State University,0:31:56.93,,526.72,526.72,
Men Collegiate B,4,61706,,,Drexel University,0:32:05.78,,526.72,544.27733333333,
Men Collegiate B,5,61706,,,University of Vermont,0:32:11.28,,526.72,561.83466666667,
Men Collegiate B,6,61706,,,Harvard University,0:32:25.24,,526.72,596.94933333333,
Men Collegiate B,DNF,61706,,,Killington Mountain School,DNF,,526.72,596.94933333333,
Men Collegiate C,1,61706,,,Massachusetts Institute of Technology,0:32:58.81,,526.72,460.88,
Men Collegiate C,2,61706,,,Princeton University,0:33:42.15,,526.72,474.048,
Men Collegiate C,3,61706,,,University of Vermont,0:33:52.40,,526.72,487.216,
Men Collegiate C,4,61706,,,New York University,0:34:07.71,,526.72,500.384,
Men Collegiate C,5,61706,,,Rutgers University-New Brunswick,0:34:09.98,,526.72,513.552,
Men Collegiate C,6,61706,,,Pennsylvania State University,0:34:12.68,,526.72,526.72,
Men Collegiate C,7,61706,,,Queens University,0:34:17.90,,526.72,539.888,
Men Collegiate C,8,61706,,,Boston University,0:34:48.24,,526.72,553.056,
Men Collegiate C,9,61706,,,Columbia University-NYC,0:35:22.64,,526.72,566.224,
Men Collegiate C,10,61706,,,Bucknell University,0:35:50.46,,526.72,579.392,
Men Collegiate C,11,61706,,,Northeastern University,0:36:46.94,,526.72,592.56,
Men Collegiate C,12,61706,,,Yale University,0:43:53.65,,526.72,618.896,
Men Collegiate C,DNF,61706,,,University of Vermont,DNF,,526.72,618.896,
Men Collegiate C,DNF,61706,,,University of Delaware,DNF,,526.72,618.896,
Men Collegiate C,DNF,61706,,,Boston College,DNF,,526.72,618.896,
Men Collegiate D,1,61706,,,University of Vermont,0:35:56.48,,526.72,463.5136,
Men Collegiate D,2,61706,,,New York University,0:36:16.11,,526.72,479.3152,
Men Collegiate D,3,61706,,,Shippensburg University of Pennsylvania,0:36:42.64,,526.72,495.1168,
Men Collegiate D,4,61706,,,Yale University,0:37:57.98,,526.72,510.9184,
Men Collegiate D,5,61706,,,Lehigh University,0:39:00.67,,526.72,526.72,
Men Collegiate D,6,61706,,,Juniata College,0:39:01.93,,526.72,542.5216,
Men Collegiate D,7,61706,,,Bucknell University,0:39:16.13,,526.72,558.3232,
Men Collegiate D,8,61706,,,University of Vermont,0:40:16.49,,526.72,574.1248,
Men Collegiate D,9,61706,,,Lehigh University,0:40:41.78,,526.72,589.9264,
Men Collegiate D,10,61706,,,Pennsylvania State University,0:41:09.94,,526.72,589.9264,
Men Open,1,61706,,,Kelly Benefit Strategies Elite 1,28:01.83,,526.72,487.216,
Men Open,2,61706,,,RHRPB Shirks Bike Shop,28:42.10,,526.72,500.384,
Men Open,3,61706,,,Kelly Benefit Strategies Elite 2,28:50.38,,526.72,513.552,
Men Open,4,61706,,,Kelly Benefit Strategies Elite 3,29:17.25,,526.72,526.72,
Men Open,5,61706,,,Thru It All Body Shop,30:25.90,,526.72,539.888,
Men Open,6,61706,,,CS Velo 2,31:42.33,,526.72,553.056,
Men Open,7,61706,,,FUJI - Team Independence Cycling,32:33.63,,526.72,566.224,
Men Open,8,61706,,,CS Velo 1,32:53.00,,526.72,579.392,
Men Open,9,61706,,,QCW-Breakaway,33:40.38,,526.72,579.392,
Women Cat 1/2/3/4,1,61706,,,Arrow Racing,36:47.71,,,,
Women Cat 1/2/3/4,2,61706,,,Women Bike PHL Devo 1,37:18.16,,,,
Women Cat 1/2/3/4,3,61706,,,Women Bike PHL Devo 2,44:54.44,,,,
Women Collegiate A,1,61706,,,Massachusetts Institute of Technology,0:35:05.19,,,,
Women Collegiate A,2,61706,,,Columbia University-NYC,0:39:14.55,,,,
Women Collegiate A,3,61706,,,Harvard University,0:39:18.50,,,,
Women Collegiate A,4,61706,,,University of Vermont,0:40:11.38,,,,
Women Collegiate B,1,61706,,,Queens University,0:35:13.03,,,,
Women Collegiate B,2,61706,,,University of New Hampshire,0:40:51.86,,,,
