Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 3/4,1,183057,Joshua,Carter,,,580765,413.43485277778,387.78895583333,
Men Category 3/4,2,183059,Charlys,Schultz,,,580773,452.765,402.41470063528,
Men Category 3/4,3,165743,Griffin,Tichenor,,,561093,426.43,417.04044543723,
Men Category 3/4,4,189724,Dan,Paltiel,,,592371,300,431.66619023918,
Men Category 3/4,5,33769,Richard,Patterson,,,310152,485.11788235294,446.29193504112,
Men Category 3/4,6,150191,Hayden,Connell,,,524570,401.51,460.91767984307,
Men Category 3/4,7,178613,Doug,Hall,,,577194,446.29193504112,475.54342464502,
Men Category 3/4,8,41350,Brian,Sumners,,,144839,503.92588898427,490.16916944696,
Men Category 3/4,9,28339,Brandon,Orear,,,230402,478.15,504.79491424891,
Men Category 4/5,1,169262,Fergus,Arthur,,,572539,435.33,373.81818035152,
Men Category 4/5,2,174695,Leonard,Antonelli,,,573682,489.74,383.20653280758,
Men Category 4/5,3,174814,Bryson,Henson,,,571226,448.71,392.59488526364,
Men Category 4/5,4,183971,Evan,Glynn,,,573951,405.66,401.9832377197,
Men Category 4/5,5,180252,Parker,Lovelace,,,566566,435.31828359359,411.37159017576,
Men Category 4/5,6,160844,Preston,Eye,,,550092,545.57,420.75994263182,
Men Category 4/5,7,181326,Chris,Henderson,,,534270,467.84013553852,430.14829508788,
Men Category 4/5,8,186288,James,Ebert,,,582889,427.43,439.53664754394,
Men Category 4/5,9,189555,Sean,Barnes,,,523520,403.95767858486,448.925,
Men Category 4/5,10,159655,Min,Fong,,,572179,428.01,458.31335245606,
Men Category 4/5,11,129101,Milan,Harris,,,524082,472.78,467.70170491212,
Men Category 4/5,12,163987,Andrew,Beaty,,,554699,525.76,477.09005736818,
Men Category 4/5,14,175834,Jim,Averill,,,399198,467.39,486.47840982424,
Men Category 4/5,15,79191,Preston,Jones,,,573541,449.14,495.8667622803,
Men Category 4/5,16,131555,Todd,Bright,,,449242,496.28913364178,505.25511473636,
Men Category 4/5,17,189559,Jason,Byrd,,,591859,426.45767858486,514.64346719242,
Men Junior Cat 4/5,1,183039,Corey,Killelea,,,579593,,,
Men Junior Cat 4/5,2,174603,Tommaso,Caccia,,,569827,,,
Men Masters 45+ Cat 1/2/3/4,1,68289,Richard,Keller,,,323156,,,
Men Masters 50+ Cat 1/2/3/4,1,41403,Tom,Golden,,,385659,350.13,350.13,
Men Masters 50+ Cat 1/2/3/4,2,173863,Mike,Stacks,,,569920,465.62,435.94702474825,
Men Masters 50+ Cat 1/2/3/4,3,119024,Scott,Thomas,,,396116,562.32270512821,458.47223795804,
Men Masters 50+ Cat 1/2/3/4,4,94664,Patrick,Dubay,,,413058,496.37490233565,480.99745116783,
Men Masters 50+ Cat 1/2/3/4,5,94890,Jerry,Totty,,,428190,461.12,503.52266437761,
Men Masters 50+ Cat 1/2/3/4,6,29094,Ivan,Murdock,,,298503,510.21,526.0478775874,
Men Masters 60+ Cat 1/2/3/4,1,151138,Charles,Mccain,,,457746,,,
Men Overall Cat 3/4 & Masters 50+/60+  Wome,1,183057,Joshua,Carter,,,580765,413.43485277778,337.16520828704,
Men Overall Cat 3/4 & Masters 50+/60+  Wome,2,183059,Charlys,Schultz,,,580773,452.765,352.65955725116,
Men Overall Cat 3/4 & Masters 50+/60+  Wome,3,165743,Griffin,Tichenor,,,561093,426.43,368.15390621528,
Men Overall Cat 3/4 & Masters 50+/60+  Wome,4,189724,Dan,Paltiel,,,592371,350,383.6482551794,
Men Overall Cat 3/4 & Masters 50+/60+  Wome,5,41403,Tom,Golden,,,385659,350.13,399.14260414352,
Men Overall Cat 3/4 & Masters 50+/60+  Wome,6,173863,Mike,Stacks,,,569920,465.62,414.63695310764,
Men Overall Cat 3/4 & Masters 50+/60+  Wome,7,151138,Charles,Mccain,,,457746,506.19,430.13130207176,
Men Overall Cat 3/4 & Masters 50+/60+  Wome,8,33769,Richard,Patterson,,,310152,485.11788235294,445.62565103588,
Men Overall Cat 3/4 & Masters 50+/60+  Wome,9,150191,Hayden,Connell,,,524570,401.51,461.12,
Men Overall Cat 3/4 & Masters 50+/60+  Wome,10,119024,Scott,Thomas,,,396116,562.32270512821,476.61434896412,
Men Overall Cat 3/4 & Masters 50+/60+  Wome,11,94664,Patrick,Dubay,,,413058,496.37490233565,492.10869792824,
Men Overall Cat 3/4 & Masters 50+/60+  Wome,12,178613,Doug,Hall,,,577194,446.29193504112,507.60304689236,
Men Overall Cat 3/4 & Masters 50+/60+  Wome,14,94890,Jerry,Totty,,,428190,461.12,523.09739585648,
Men Overall Cat 3/4 & Masters 50+/60+  Wome,15,41350,Brian,Sumners,,,144839,503.92588898427,538.5917448206,
Men Overall Cat 3/4 & Masters 50+/60+  Wome,16,50827,Jennifer,Schuble,,,261249,350,554.08609378472,
Men Overall Cat 3/4 & Masters 50+/60+  Wome,17,28339,Brandon,Orear,,,230402,478.15,569.58044274884,
Men Overall Cat 3/4 & Masters 50+/60+  Wome,18,29094,Ivan,Murdock,,,298503,510.21,585.07479171296,
Men Overall Pro Cat 1/2/3 & Masters 35+/45+,1,33807,Timothy,Killelea,,,272407,372.33,335.24,
Men Overall Pro Cat 1/2/3 & Masters 35+/45+,2,98150,Jack,White,,,424121,419.09,339.51529671717,
Men Overall Pro Cat 1/2/3 & Masters 35+/45+,3,34895,William,Seitz,,,326684,391.78,343.79059343434,
Men Overall Pro Cat 1/2/3 & Masters 35+/45+,4,118250,Eric,Nelson,,,433325,346.86,348.06589015152,
Men Overall Pro Cat 1/2/3 & Masters 35+/45+,5,96499,Lee,Yarbro,,,423537,423.1,352.34118686869,
Men Overall Pro Cat 1/2/3 & Masters 35+/45+,6,145694,Dustin,Vicent,,,525474,394.74,356.61648358586,
Men Overall Pro Cat 1/2/3 & Masters 35+/45+,7,68289,Richard,Keller,,,323156,361.97751821573,360.89178030303,
Men Overall Pro Cat 1/2/3 & Masters 35+/45+,8,143961,Carson,Legg,,,517150,366.55474747475,365.1670770202,
Men Overall Pro Cat 1/2/3 & Masters 35+/45+,9,46949,Brad,Cox,,,368681,338.4,369.44237373737,
Men Overall Pro Cat 1/2/3 & Masters 35+/45+,10,131559,Jeremiah,Stoller,,,493814,341.19756385765,373.71767045455,
Men Overall Pro Cat 1/2/3 & Masters 35+/45+,11,131557,Davis,Adams,,,494130,335.53,377.99296717172,
Men Overall Pro Cat 1/2/3 & Masters 35+/45+,12,117909,Andrew,Harris,,,354180,419.12,382.26826388889,
Men Overall Pro Cat 1/2/3 & Masters 35+/45+,14,72610,Forrest,Howard,,,352946,361.42,386.54356060606,
Men Overall Pro Cat 1/2/3 & Masters 35+/45+,15,20301,Brian,Toone,,,35753,250,390.81885732323,
Men Overall Pro Cat 1/2/3 & Masters 35+/45+,16,132849,Aubrey,Pepper,,,496371,484.99,395.0941540404,
Men Overall Pro Cat 1/2/3 & Masters 35+/45+,17,85716,Yukio,Mariner,,,422849,438.26,399.36945075758,
Men Pro Category 1/2/3,1,33807,Timothy,Killelea,,,272407,372.33,335.24,
Men Pro Category 1/2/3,2,98150,Jack,White,,,424121,419.09,340.53857142857,
Men Pro Category 1/2/3,3,34895,William,Seitz,,,326684,391.78,345.83714285714,
Men Pro Category 1/2/3,4,118250,Eric,Nelson,,,433325,346.86,351.13571428571,
Men Pro Category 1/2/3,5,96499,Lee,Yarbro,,,423537,423.1,356.43428571429,
Men Pro Category 1/2/3,6,145694,Dustin,Vicent,,,525474,394.74,361.73285714286,
Men Pro Category 1/2/3,7,143961,Carson,Legg,,,517150,366.55474747475,367.03142857143,
Men Pro Category 1/2/3,8,46949,Brad,Cox,,,368681,338.4,372.33,
Men Pro Category 1/2/3,9,131559,Jeremiah,Stoller,,,493814,341.19756385765,377.62857142857,
Men Pro Category 1/2/3,10,131557,Davis,Adams,,,494130,335.53,382.92714285714,
Men Pro Category 1/2/3,11,117909,Andrew,Harris,,,354180,419.12,388.22571428571,
Men Pro Category 1/2/3,12,72610,Forrest,Howard,,,352946,361.42,393.52428571429,
Men Pro Category 1/2/3,13,20301,Brian,Toone,,,35753,200,398.82285714286,
Men Pro Category 1/2/3,14,132849,Aubrey,Pepper,,,496371,484.99,404.12142857143,
Men Pro Category 1/2/3,15,85716,Yukio,Mariner,,,422849,438.26,409.42,
Women Category 1/2/3,1,50827,Jennifer,Schuble,,,261249,,,
Women Category 4/5,1,174815,Sara,Vela,,,572349,572.02,561.606,
Women Category 4/5,2,189562,Heather,Perkins,,,590946,650,587.66779292929,
Women Category 4/5,3,154063,Erin,Vicent,,,535601,650,613.72958585859,
Women Category 4/5,4,93310,Tanisha,Browne,,,312506,650,639.79137878788,
Women Category 4/5,5,103323,Christy,Mccartney,,,443837,639.79137878788,665.85317171717,
Women Category 4/5,6,50844,Sally,Chu,,,322054,604.11553587679,691.91496464646,
Women Category 4/5,7,186302,Bernadette,Ruby,,,577118,511.19357528259,717.97675757576,
