First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Trimane,Goddard,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Masters 35+ Open,3,10,307.91212420229,
Derick,Martin,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Masters 35+ Open,8,10,357.80804536383,
Trimane,Goddard,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Pro/Cat 1/2/3,65,34,377.71787706837,
Anthony,Trueheart,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Cat 4/5,4,48,389.7238193481,
Tyrone,Spady,Polling House Road Race,2024-04-6,Men Masters 45+ Open,3,27,,
Derick,Martin,Polling House Road Race,2024-04-6,Men Masters 35+ Open,6,10,,
Jamar,Jefferson,Polling House Road Race,2024-04-6,Men Masters 35+ Open,7,10,,
Michael,Fair,Polling House Road Race,2024-04-6,Men Masters 35+ Open,8,10,,
Kimberly,Mason,Polling House Road Race,2024-04-6,Women Cat 4/5,30,15,736.68857174298,
Samika,Minter,Polling House Road Race,2024-04-6,Women Cat 4/5,31,15,736.68857174298,
Christopher,Ray,Polling House Road Race,2024-04-6,Men Cat 5,2,38,376.77611588985,
Trent,Langley,Polling House Road Race,2024-04-6,Men Cat 5,24,38,546.2089565413,
Anthony,Trueheart,Polling House Road Race,2024-04-6,Men Cat 5,83,38,638.62686962391,
Jamaal,Torrance,Mountain Events Criterium Spring Series p/b Herbalife,2024-04-2,Cat 3/4,28,33,457.19831411594,
Chris,Lewis,Mountain Events Criterium Spring Series p/b Herbalife,2024-04-2,Cat 3/4,29,33,463.11444549243,
Jamaal,Torrance,Mountain Events Criterium Spring Series p/b Herbalife,2024-04-2,Cat 4/5,11,25,434.7349655373,
Chris,Lewis,Mountain Events Criterium Spring Series p/b Herbalife,2024-04-2,Cat 4/5,16,25,472.89755169405,
Chris,Lewis,Ken's Bike Shop Criterium Spring Series,2024-03-26,Cat 4/5,11,18,475.28412398609,
Anthony,Trueheart,Bryan Park Criterium,2024-03-24,Men Cat 5,13,32,494.23076923077,
Trashaad,Thomas,Bryan Park Criterium,2024-03-24,Men Cat 5,22,32,546.15384615385,
Charlie,Hutchens,Bryan Park Criterium,2024-03-24,Men Cat 5,62,32,580.76923076923,
Ike,Morrison,Bryan Park Criterium,2024-03-24,Men Cat 5,64,32,580.76923076923,
Trimane,Goddard,Bryan Park Criterium,2024-03-24,Men Masters 35+/45+,9,39,315.32805936223,
Tyrone,Spady,Bryan Park Criterium,2024-03-24,Men Cat 4,28,44,471.99516420185,
Trimane,Goddard,Bryan Park Criterium,2024-03-24,Men Cat 1/2/3,103,52,458.36172418509,
Brandon,Harrelson,Tuffy Takeover Criterium,2024-03-24,Men Cat 4/5,1,21,373.91119113746,
Donnell,Perry,Tuffy Takeover Criterium,2024-03-24,Men Cat 4/5,16,21,488.04440443127,
Stephen,Vogel,Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,8,71,269.40633507941,
Michael,Fair,Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,19,71,299.80075479198,
Trimane,Goddard,Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,32,71,335.72143263411,
Anthony,Carter,Trade Zone Training Series,2024-03-16,Men Cat1/2/3 A,71,71,421.37843364226,
Derick,Martin,Trade Zone Training Series,2024-03-16,Men Cat3/4 B,18,52,372.11271861014,
Juan,Fuentes vasquez,Trade Zone Training Series,2024-03-16,Men Cat3/4 B,37,52,454.05756932735,
Keva,Perry,Trade Zone Training Series,2024-03-16,Women Cat4/5 B,9,13,672.90385327256,
Crystal,Carey,Trade Zone Training Series,2024-03-16,Women Cat1/2/3 A,4,4,,
Anthony,Trueheart,Trade Zone Training Series,2024-03-16,Men Cat4/5 C,18,48,425.04015373716,
Ken,Rahaim,Trade Zone Training Series,2024-03-16,Men Cat4/5 C,28,48,466.63989750856,
Trent,Langley,Trade Zone Training Series,2024-03-16,Men Cat4/5 C,36,48,499.91969252569,
Brooke,Cawley,Trade Zone Training Series,2024-03-16,Men Cat4/5 C,45,48,537.35946191995,
Trimane,Goddard,Trade Zone Training Series,2024-03-9,Men Cat1/2/3 A,24,29,365.92670750788,
Charlie,Hutchens,Trade Zone Training Series,2024-03-9,Men Cat4/5 C,33,37,524.48731829313,
Jamaal,Torrance,Wake Forest University - Crit,2024-03-3,Men Cat 3/4,12,16,447.10470819884,
Chris,Lewis,Wake Forest University - Crit,2024-03-3,Men Cat 3/4,14,16,467.80536200906,
Brandon,Harrelson,Wake Forest University - Crit,2024-03-3,Men Cat 4/5,5,25,414.97206781816,
Jamaal,Torrance,Wake Forest University - Crit,2024-03-3,Men Cat 4/5,14,25,454.37849152273,
Chris,Lewis,Wake Forest University - Crit,2024-03-3,Men Cat 4/5,20,25,480.64944065911,
Trimane,Goddard,Trade Zone Training Series,2024-03-2,Men Cat1/2/3 A,19,21,392.42123082371,
Anthony,Trueheart,Trade Zone Training Series,2024-03-2,Men Cat4/5 C,14,25,455.90480713062,
David,Azodeh,Trade Zone Training Series,2024-03-2,Men Cat4/5 C,18,25,479.52403565308,
Keva,Perry,Langley Speedway Criterium,2024-03-2,Women Cat 4/5,9,9,660,
Anthony,Carter,Langley Speedway Criterium,2024-03-2,Men Masters 35+/45+,42,46,523.07140893517,
Derick,Martin,Langley Speedway Criterium,2024-03-2,Men Masters 35+/45+,93,46,555.80890961466,
Michael,Fair,Langley Speedway Criterium,2024-03-2,Men Masters 35+/45+,94,46,555.80890961466,
David,Azodeh,Langley Speedway Criterium,2024-03-2,Men Cat 5,4,28,421.27226303119,
Anthony,Trueheart,Langley Speedway Criterium,2024-03-2,Men Cat 5,5,28,429.14503672807,
Dan,Nakamura,Langley Speedway Criterium,2024-03-2,Men Cat 5,17,28,523.61832109064,
Ike,Morrison,Langley Speedway Criterium,2024-03-2,Men Cat 5,18,28,531.49109478752,
Trashaad,Thomas,Langley Speedway Criterium,2024-03-2,Men Cat 5,22,28,562.98218957505,
Michael,Fair,Langley Speedway Criterium,2024-03-2,Men Cat 3/4,8,49,339.77390409591,
Derick,Martin,Langley Speedway Criterium,2024-03-2,Men Cat 3/4,21,49,383.37484959933,
Isaiah,Morrison,Langley Speedway Criterium,2024-03-2,Men Cat 3/4,31,49,416.91403844811,
Anthony,Carter,Langley Speedway Criterium,2024-03-2,Men Cat 3/4,39,49,443.74538952713,
Juan,Fuentes vasquez,Langley Speedway Criterium,2024-03-2,Men Cat 3/4,91,49,463.8689028364,
Anthony,Carter,Todd Stadium Criterium,2024-02-25,Men Masters 45+ Open,7,12,386.57337919652,
Keva,Perry,Todd Stadium Criterium,2024-02-25,Women Cat 3/4,1,3,,
Michael,Fair,Todd Stadium Criterium,2024-02-25,Men Cat 1/2/3,50,29,426.18048053658,
David,Azodeh,Todd Stadium Criterium,2024-02-25,Men Cat 5,2,18,434.375,
Anthony,Trueheart,Todd Stadium Criterium,2024-02-25,Men Cat 5,4,18,453.125,
Ike,Morrison,Todd Stadium Criterium,2024-02-25,Men Cat 5,12,18,528.125,
Trent,Langley,Todd Stadium Criterium,2024-02-25,Men Cat 5,35,18,584.375,
Michael,Fair,Todd Stadium Criterium,2024-02-25,Men Cat 3,11,26,371.02918716,
Anthony,Carter,Todd Stadium Criterium,2024-02-25,Men Cat 3,23,26,433.51558271082,
Isaiah,Morrison,Todd Stadium Criterium,2024-02-25,Men Cat 3,25,26,443.92998196929,
Juan,Fuentes vasquez,Todd Stadium Criterium,2024-02-25,Men Cat 3,54,26,454.34438122777,
Juan,Fuentes vasquez,18th Annual Tidewater Winter Classic,2024-02-24,Men Cat 3,7,26,434.30599948574,
Isaiah,Morrison,18th Annual Tidewater Winter Classic,2024-02-24,Men Cat 3,7,26,397.31605974646,
Anthony,Carter,18th Annual Tidewater Winter Classic,2024-02-24,Men Masters 45+ Open,5,20,388.12860719925,
David,Azodeh,18th Annual Tidewater Winter Classic,2024-02-24,Men Cat 5,1,21,425,
Anthony,Trueheart,18th Annual Tidewater Winter Classic,2024-02-24,Men Cat 5,13,21,515,
Charlie,Hutchens,18th Annual Tidewater Winter Classic,2024-02-24,Men Cat 5,14,21,522.5,
Trent,Langley,18th Annual Tidewater Winter Classic,2024-02-24,Men Cat 5,18,21,552.5,
Ike,Morrison,18th Annual Tidewater Winter Classic,2024-02-24,Men Cat 5,19,21,560,
Ken,Rahaim,Blue Ridge Gran Fondo,2023-10-8,Men Open Medio 55-64,1,6,449.30077466091,
Ken,Rahaim,Maryland Gran Fondo,2023-09-17,Men Open Medio 55-64,1,23,425,
Ike,Morrison,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,13,41,358.21499443601,
Ike,Morrison,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,13,41,358.21499443601,
Kimberly,Mason,Michael Ross Memorial Criterium,2023-09-9,Women Senior Cat4/5,7,11,622.83689700774,
Layla,Doman,Michael Ross Memorial Criterium,2023-09-9,Women Senior Cat4/5,11,11,714.18448503869,
Stephen,Vogel,Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat3,4,26,306.4682351749,
Michael,Fair,Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat3,16,26,382.02103447094,
Anthony,Carter,Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat3,48,26,438.68563394298,
Derick,Martin,Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat3,50,26,438.68563394298,
Ashli,Savoy,Michael Ross Memorial Criterium,2023-09-9,Women Senior Pro/Cat 1/2/3,9,10,563.62274462724,
Anthony,Carter,Michael Ross Memorial Criterium,2023-09-9,Men Master 35+,10,28,339.85417613435,
Michael,Fair,Michael Ross Memorial Criterium,2023-09-9,Men Master 35+,14,28,370.89931821396,
Derick,Martin,Michael Ross Memorial Criterium,2023-09-9,Men Master 35+,17,28,394.18317477367,
Juan,Vasquez,Michael Ross Memorial Criterium,2023-09-9,Men Master 35+,48,28,440.75088789308,
Gregory,Waring,Michael Ross Memorial Criterium,2023-09-9,Men Master 35+,49,28,440.75088789308,
Stephen,Vogel,Michael Ross Memorial Criterium,2023-09-9,Men Senior Pro/Cat 1/2/3,98,50,351.73663063144,
Anthony,Carter,Michael Ross Memorial Criterium,2023-09-9,Men Master 45+,32,45,448.55076019643,
Juan,Vasquez,Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat4,14,37,425.54202003098,
Daryle,Barnett,Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat4,18,37,446.37592503023,
Gregory,Waring,Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat4,68,37,529.71154502725,
Kimberly,Mason,Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat5,25,29,540.34986702364,
Kimberly,Mason,The Bommarito Audi Gateway Cup,2023-09-4,Women  3/4/5,36,42,618.45915302306,
Keva,Perry,The Bommarito Audi Gateway Cup,2023-09-4,Women  3/4/5,39,42,636.56555246408,
Samika,Minter,The Bommarito Audi Gateway Cup,2023-09-4,Women  3/4/5,84,42,660.70741838543,
Keva,Perry,The Bommarito Audi Gateway Cup,2023-09-3,Women  3/4/5,45,51,639.58628210147,
Kimberly,Mason,The Bommarito Audi Gateway Cup,2023-09-3,Women  3/4/5,47,51,650.62842088498,
Samika,Minter,The Bommarito Audi Gateway Cup,2023-09-3,Women  3/4/5,48,51,656.14949027673,
Ashli,Savoy,The Bommarito Audi Gateway Cup,2023-09-2,Women  3/4/5,15,52,479.83271109461,
Kimberly,Mason,The Bommarito Audi Gateway Cup,2023-09-2,Women  3/4/5,37,52,577.93761010111,
Keva,Perry,The Bommarito Audi Gateway Cup,2023-09-2,Women  3/4/5,38,52,582.39692369232,
Samika,Minter,The Bommarito Audi Gateway Cup,2023-09-2,Women  3/4/5,51,52,640.36800037798,
Ashli,Savoy,The Bommarito Audi Gateway Cup,2023-09-1,Women  3/4/5,18,47,501.77149148671,
Kimberly,Mason,The Bommarito Audi Gateway Cup,2023-09-1,Women  3/4/5,42,47,633.42938017236,
Keva,Perry,The Bommarito Audi Gateway Cup,2023-09-1,Women  3/4/5,45,47,649.88661625807,
Samika,Minter,The Bommarito Audi Gateway Cup,2023-09-1,Women  3/4/5,47,47,660.85810698187,
Brian,Pace,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,52,71,405.99633416975,
Alonzo,Baxter,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,T Mixed Doubles Open,1,16,390.9375,
Daryle,Barnett,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,T Mixed Doubles Open,4,16,441.5625,
Ashli,Savoy,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,T Mixed Doubles Open,4,16,433.125,
Alonzo,Baxter,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Open Mixed Doubles,1,16,425,
Daryle,Barnett,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Open Mixed Doubles,4,16,481.25,
Ashli,Savoy,2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Open Mixed Doubles,4,16,490.625,
Ken,Rahaim,GII Backyard Boogie,2023-08-13,Men Cat 4/5,38,53,497.6692488697,
Ken,Rahaim,Boone Gran Fondo,2023-08-6,Men Open Medio 55-64,5,22,452.27272727273,
Casey,Irvin,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 5,13,53,457.29100590679,
Whitney,Hubbard,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Women Cat 5,6,3,,
Samika,Minter,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Women Cat 5,9,3,,
Kimberly,Mason,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Women Cat 4,4,7,600,
Keva,Perry,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Women Cat 4,8,7,681.23107606718,
Juan,Vasquez,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men Cat 4,12,29,415.80917034158,
Gregory,Waring,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men Cat 4,26,29,518.40642968554,
Bobby,Jones,The Chesapeake Criterium and Virginia Senior State Championships,2023-08-5,Men Cat 5,12,14,564.61084550168,
Isaac,Edmundson,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men Cat 3,3,18,326.01140742921,
Donnell,Perry,Ken's Bike Shop Criterium Spring Series,2023-07-25,Cat 4/5,5,13,424.36121888284,
Michael,Fair,Salisbury Circuit Race,2023-07-22,Men Cat 3/4,1,39,313.34283339346,
Stephen,Vogel,Salisbury Circuit Race,2023-07-22,Men Cat 3/4,8,39,344.44798445602,
Isaac,Edmundson,Salisbury Circuit Race,2023-07-22,Men Cat 3/4,11,39,357.77876348283,
Anthony,Carter,Salisbury Circuit Race,2023-07-22,Men Cat 3/4,26,39,424.4326586169,
Juan,Fuentes vasquez,Salisbury Circuit Race,2023-07-22,Men Cat 3/4,28,39,433.31984463478,
Gregory,Waring,Salisbury Circuit Race,2023-07-22,Men Cat 3/4,29,39,437.76343764371,
Michael,Richardson,Salisbury Circuit Race,2023-07-22,Men Cat 3/4,30,39,442.20703065265,
Isaac,Edmundson,Salisbury Circuit Race,2023-07-22,Men Cat 1/2/3,12,34,298.06199070638,
Stephen,Vogel,Salisbury Circuit Race,2023-07-22,Men Cat 1/2/3,59,34,351.28624008582,
Crystal,Carey,Salisbury Circuit Race,2023-07-22,Women Cat 1/2/3,6,8,549.19715753494,
Ashli,Savoy,Salisbury Circuit Race,2023-07-22,Women Cat 1/2/3,7,8,568.53715545956,
Anthony,Carter,Salisbury Circuit Race,2023-07-22,Men 45+,5,26,314.91220805815,
Kimberly,Mason,Salisbury Circuit Race,2023-07-22,Women Cat 4/5,3,8,570.60763025384,
Keva,Perry,Salisbury Circuit Race,2023-07-22,Women Cat 4/5,5,8,620.25702965239,
Samika,Minter,Salisbury Circuit Race,2023-07-22,Women Cat 4/5,7,8,669.90642905093,
Michael,Fair,Salisbury Circuit Race,2023-07-22,Men 35+,3,22,287.35081634932,
Juan,Fuentes vasquez,Salisbury Circuit Race,2023-07-22,Men 35+,18,22,380.04112032294,
Nathaniel,Humphries iii,Salisbury Circuit Race,2023-07-22,Men 35+,20,22,392.39982751943,
Daryle,Barnett,Salisbury Circuit Race,2023-07-22,Men Cat 4/5,8,36,395.87677197436,
Juan,Fuentes vasquez,Salisbury Circuit Race,2023-07-22,Men Cat 4/5,13,36,434.5362205641,
Jose,Velez,Salisbury Circuit Race,2023-07-22,Men Cat 4/5,14,36,442.26811028205,
Nathaniel,Humphries iii,Salisbury Circuit Race,2023-07-22,Men Cat 4/5,25,36,527.31889717949,
Toney,Rogers,Salisbury Circuit Race,2023-07-22,Men Cat 4/5,65,36,573.71023548719,
Gregory,Waring,Salisbury Circuit Race,2023-07-22,Men Cat 4/5,68,36,573.71023548719,
David,Beach,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Cat 4,16,26,466.65554099343,
David,Beach,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Cat 4,16,26,466.65554099343,
Stephen,Vogel,Hummelstown Criterium & Street Fair,2023-07-15,Men's 3/4,9,49,346.08434690573,
Jose,Velez,Hummelstown Criterium & Street Fair,2023-07-15,Men's Novice,17,24,532.95573595201,
Nathaniel,Humphries iii,Ken's Bike Shop Criterium Spring Series,2023-07-11,Cat 3/4,15,17,474.54462520851,
Chris,Lewis,Ken's Bike Shop Criterium Spring Series,2023-07-11,Cat 4/5,2,11,392.72637771172,
Donnell,Perry,Ken's Bike Shop Criterium Spring Series,2023-07-11,Cat 4/5,3,11,407.04478328379,
Nathaniel,Humphries iii,Ken's Bike Shop Criterium Spring Series,2023-07-11,Cat 4/5,6,11,450,
Jose,Velez,Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 5,26,38,548.2924423704,
Samika,Minter,Tour of America's Dairyland,2023-06-17,Women Novice Women_Junior  Girls U19,11,14,759.67263566395,
Isaiah,Morrison,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-17,Men Junior 17-18 Cat 123,71,76,418.88033710403,
Samika,Minter,Tour of America's Dairyland,2023-06-16,Women Novice Women_Junior  Girls U19,12,14,731.39901090053,
Isaiah,Morrison,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-15,Men Junior 17-18 Cat 123,77,85,438.8510911629,
Samika,Minter,Tour of America's Dairyland,2023-06-15,Women Novice Women_Junior  Girls U19,10,13,754.61069450463,
Stephen,Vogel,Greenbelt Park Training Race,2023-06-14,Open A,31,47,360.31130201287,
Chris,Lewis,Mountain Events Criterium Spring Series p/b Herbalife,2023-06-13,Cat 4/5,10,14,481.34292369798,
Kimberly,Mason,Ride Sally Ride,2023-06-11,Women Cat 4/5,7,19,558.65462861418,
Keva,Perry,Ride Sally Ride,2023-06-11,Women Cat 4/5,10,19,610.9920110807,
Samika,Minter,Ride Sally Ride,2023-06-11,Women Cat 4/5,14,19,680.77518770274,
Keesha,Grant,Ride Sally Ride,2023-06-11,Women Cat 4/5,33,19,715.66677601375,
Ashli,Savoy,Ride Sally Ride,2023-06-11,Women 35+,3,7,,
Samika,Minter,Ride Sally Ride,2023-06-11,Women 35+,5,7,,
Keva,Perry,Ride Sally Ride,2023-06-11,Women 45+,2,5,,
Kimberly,Mason,Ride Sally Ride,2023-06-11,Women 45+,3,5,,
Keesha,Grant,Ride Sally Ride,2023-06-11,Women 45+,4,5,,
Juan,Fuentes vasquez,Ride Sally Ride,2023-06-11,Men Cat 4/5,35,73,452.79014503929,
Tony,West,Ride Sally Ride,2023-06-11,Men Cat 4/5,40,73,461.16058015716,
Toney,Rogers,Ride Sally Ride,2023-06-11,Men Cat 4/5,50,73,489.06203055004,
Casey,Irvin,Ride Sally Ride,2023-06-11,Men Cat 4/5,54,73,500.2226107072,
Dan,Nakamura,Ride Sally Ride,2023-06-11,Men Cat 4/5,59,73,514.17333590364,
Tyrone,Spady,Ride Sally Ride,2023-06-11,Men Cat 4/5,61,73,519.75362598222,
Brooke,Cawley,Ride Sally Ride,2023-06-11,Men Cat 4/5,66,73,533.70435117866,
Charlie,Hutchens,Ride Sally Ride,2023-06-11,Men Cat 4/5,67,73,536.49449621795,
Trent,Langley,Ride Sally Ride,2023-06-11,Men Cat 4/5,68,73,539.28464125724,
Stephen,Vogel,Ride Sally Ride,2023-06-11,Men Cat 1/2/3,14,60,300.93462838163,
Michael,Fair,Ride Sally Ride,2023-06-11,Men 35+,12,24,323.46282025051,
Brian,Pace,Ride Sally Ride,2023-06-11,Men 45+,17,39,355.69553880019,
Toney,Rogers,Ride Sally Ride,2023-06-11,Men 45+,37,39,456.88808592963,
Michael,Fair,Ride Sally Ride,2023-06-11,Men Cat 3/4 35+,10,55,331.77618072372,
Derick,Martin,Ride Sally Ride,2023-06-11,Men Cat 3/4 35+,34,55,407.79143442291,
Brian,Pace,Ride Sally Ride,2023-06-11,Men Cat 3/4 35+,37,55,417.29334113531,
Juan,Fuentes vasquez,Ride Sally Ride,2023-06-11,Men Cat 3/4 35+,48,55,452.13366574743,
Ashli,Savoy,Ride Sally Ride,2023-06-11,Women Cat 1/2/3,10,11,591.25990433329,
Donnell,Perry,Ride Sally Ride,2023-06-11,Men Novice,2,42,418.74848971492,
Trent,Langley,Ride Sally Ride,2023-06-11,Men Novice,8,42,449.21780607182,
Tony,West,Ride Sally Ride,2023-06-11,Men Novice,19,42,505.07821939282,
Charlie,Hutchens,Ride Sally Ride,2023-06-11,Men Novice,23,42,525.39109696409,
Dan,Nakamura,Ride Sally Ride,2023-06-11,Men Novice,31,42,566.01685210663,
Trashaad,Thomas,Ride Sally Ride,2023-06-11,Men Novice,77,42,596.48616846353,
Charlie,Hutchens,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 4/Novice,124,61,468.87938937407,
Chris,Lewis,Mountain Events Criterium Spring Series p/b Herbalife,2023-06-6,Cat 4/5,10,13,473.12645815369,
Casey,Irvin,Ken's Bike Shop Criterium Spring Series,2023-06-6,Cat 4/5,5,18,419.39052893086,
Chris,Lewis,Ken's Bike Shop Criterium Spring Series,2023-06-6,Cat 4/5,7,18,435.02370523476,
Donnell,Perry,Ken's Bike Shop Criterium Spring Series,2023-06-6,Cat 4/5,8,18,442.8402933867,
Ken,Rahaim,Highlands Gran Fondo,2023-06-4,Men Open 55-64,2,33,429.6875,
Isaiah,Morrison,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,132,86,391.36154608851,
Stephen,Vogel,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,144,86,391.36154608851,
Isaac,Edmundson,Wilmington Grand Prix,2023-05-20,Men Cat 2/3,63,59,448.00248770194,
Tonya,Williams,Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Women Open,25,26,549.65152773841,
Isaac,Edmundson,Greenbelt Park Training Race,2023-05-17,Men Open A,42,46,361.14713339002,
Darrell,Marion,Conquer the Canal Time Trial,2023-05-13,Male - Men Cat 4,3,8,373.68421052632,
Anthony,Carter,28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 45+,20,48,357.16071860849,
Stephen,Vogel,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat P/1/2/3,73,44,366.9578904749,
Crystal,Carey,2023 MABRA Senior Criterium Championship,2023-05-6,Women Cat P/1/2/3,29,16,631.28474274169,
Ashli,Savoy,2023 MABRA Senior Criterium Championship,2023-05-6,Women Cat P/1/2/3,31,16,631.28474274169,
Stephen,Vogel,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 3,6,36,326.31903657141,
Michael,Fair,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 3,24,36,420.8754501187,
Anthony,Carter,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 3,58,36,447.1411205485,
Ashli,Savoy,2023 MABRA Senior Criterium Championship,2023-05-6,Women Cat 3,9,11,559.47241771023,
Crystal,Carey,2023 MABRA Senior Criterium Championship,2023-05-6,Women Cat 3,11,11,592.95723676511,
Juan,Vasquez,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 4/5,74,52,481.19358094324,
Kimberly,Mason,2023 MABRA Senior Criterium Championship,2023-05-6,Women Cat 4/5,9,13,633.32847831004,
Whitney,Hubbard,2023 MABRA Senior Criterium Championship,2023-05-6,Women Cat 4/5,10,13,649.99271746506,
Summer,Garnes,2023 MABRA Senior Criterium Championship,2023-05-6,Women Cat 4/5,11,13,666.65695662008,
Layla,Doman,2023 MABRA Senior Criterium Championship,2023-05-6,Women Cat 4/5,13,13,699.98543493012,
Tonya,Williams,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Women Cat 4/5,15,21,664.94500478541,
Dan,Nakamura,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 5,79,47,598.8589292955,
Stephen,Vogel,Route 1 Rampage,2023-04-23,Men Pro/Cat 1/2/3,26,36,354.65475056601,
Stephen,Vogel,Route 1 Rampage,2023-04-23,Men Cat 3/4,25,61,403.72296047753,
Michael,Fair,Route 1 Rampage,2023-04-23,Men Cat 3/4,29,61,420.4444950733,
Isaiah,Morrison,Route 1 Rampage,2023-04-23,Men Cat 3/4,39,61,462.24833156273,
Isaac,Edmundson,Route 1 Rampage,2023-04-23,Men Cat 3/4,105,61,495.69140075427,
Ako,Boyd,Route 1 Rampage,2023-04-23,Men Cat 3/4,114,61,495.69140075427,
Ako,Boyd,Route 1 Rampage,2023-04-23,Men Cat 4/5,11,44,424.7286925781,
Isaiah,Morrison,Route 1 Rampage,2023-04-23,Men Cat 4/5,28,44,532.13174912118,
Alejandro,Morales,Route 1 Rampage,2023-04-23,Men Cat 4/5,75,44,544.76740283213,
Alejandro,Morales,Route 1 Rampage,2023-04-23,Men Cat 5,10,18,509.99682030403,
Dan,Nakamura,USNA Polling House,2023-04-22,Men Cat 4/5,35,72,459.60270283777,
David,Beach,USNA Polling House,2023-04-22,Men Cat 4/5,49,72,504.41531608071,
Charlie,Hutchens,USNA Polling House,2023-04-22,Men Cat 4/5,60,72,539.62522648588,
Juan,Fuentes vasquez,USNA Polling House,2023-04-22,Men Cat 4/5,132,72,555.6297312155,
Isaac,Edmundson,Tour of Newport News - Circuit Race,2023-04-16,Men Cat 2/3,24,48,345.61812032008,
Michael,Fair,Tour of Newport News - Circuit Race,2023-04-16,Men Cat 3/4,18,55,362.50592378615,
Isaac,Edmundson,Tour of Newport News - Circuit Race,2023-04-16,Men Cat 3/4,21,55,368.05870836885,
Stephen,Vogel,Tour of Newport News - Circuit Race,2023-04-16,Men Cat 3/4,26,55,377.31334934003,
Ashli,Savoy,Tour of Newport News - Circuit Race,2023-04-16,Women Pro/Cat 1/2/3,20,20,547.38257917914,
Kimberly,Mason,Tour of Newport News - Circuit Race,2023-04-16,Women Cat 4/5,13,17,657.27547089364,
Keva,Perry,Tour of Newport News - Circuit Race,2023-04-16,Women Cat 4/5,14,17,671.59433861705,
Samika,Minter,Tour of Newport News - Circuit Race,2023-04-16,Women Cat 4/5,17,17,714.55094178728,
Ashli,Savoy,Tour of Newport News - Circuit Race,2023-04-16,Women Masters 35+,1,2,,
Michael,Fair,Tour of Newport News - Circuit Race,2023-04-16,Men Masters 35+,8,9,319.17621664168,
Stephen,Vogel,Tour of Newport News - Crit,2023-04-15,Men Cat 2/3,40,53,378.20211494145,
Anthony,Carter,Tour of Newport News - Crit,2023-04-15,Men Cat 2/3,49,53,396.77148767316,
Michael,Fair,Tour of Newport News - Crit,2023-04-15,Men Cat 3/4,40,76,398.4819849373,
