First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Russell,Schmidt,	Spring Fling Crit Series ,2018-03-3,Men Cat 3/4,32,32,512.16635897436,
Russell,Schmidt,	Spring Fling Crit Series ,2018-03-3,Men Cat 4/5,29,37,,
Jeff,Mccool,Kansas State Road Race,2017-08-13,Men Cat 5,4,11,463.41174333121,
Jeff,Mccool,Junction City Challenge,2017-08-12,Men Cat 5,3,18,435.31559259259,
Richard,Wolf,Kansas Crit Championships,2017-07-30,Men Masters 50-59 Open,8,12,490.6884,
Jeff,Mccool,Kansas Crit Championships,2017-07-30,Men Cat 5,5,6,499.40833333333,
Richard,Wolf,Sunflower State Games,2017-07-29,Men Masters 50-59 Open,5,8,448.35,
Jeff,Mccool,Sunflower State Games,2017-07-29,Men Cat 5,1,5,,
Russell,Schmidt,Truman Cup Omnium - Crit,2017-07-23,Men Cat 4,41,53,507.91325846206,
Russell,Schmidt,Truman Cup Omnium - RR,2017-07-22,Men Cat 5,14,23,531.25460989617,
Russell,Schmidt,Truman Cup Omnium - TT,2017-07-21,Men Cat 5,10,10,560.64381098416,
Richard,Wolf,Tour of Kansas City - GC,2017-06-25,Men Masters 50+ Cat 1/2/3/4,11,20,503.73237382803,
Richard,Wolf,Tour of Kansas City - Crit,2017-06-25,Men Masters 50+ Cat 1/2/3/4,11,20,502.2755,
Richard,Wolf,Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 50+ Cat 1/2/3/4,20,20,552.37898766925,
Kurt,Mckinsey,The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Cat 4/5,7,22,426.62879747444,
Russell,Schmidt,The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Cat 4/5,16,22,491.14749368611,
Richard,Wolf,The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Masters 50+ Open,11,11,461.89616666667,
Richard,Wolf,The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Cat 3/4,27,33,502.84026388889,
Kurt,Mckinsey,The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Cat 3/4,30,33,502.84026388889,
Richard,Wolf,Bazaar Road Race,2017-04-9,Men Masters 50-59,7,10,448.12702717038,
Jeff,Mccool,Bazaar Road Race,2017-04-9,Men Cat 5,2,7,468.36,
Kurt,Mckinsey,Kermis On The Parkway,2016-09-4,Men Cat 4,6,15,426.12138095238,
Jeff,Mccool,Kansas State Category RR,2016-08-14,Men Cat 5,8,16,487.46583333333,
Kurt,Mckinsey,Truman Cup Omnium - Crit,2016-07-24,Men Cat 4,15,34,437.11611764706,
Kurt,Mckinsey,Truman Cup Omnium - RR,2016-07-23,Men Cat 4,12,22,454.38363645262,
Kurt,Mckinsey,Truman Cup Omnium ,2016-07-22,Men Cat 4,5,7,452.77227405269,
Kurt,Mckinsey,Truman Cup Omnium - TT,2016-07-22,Men Cat 4,3,12,390.94119573472,
Kurt,Mckinsey,Sunflower State Games Road Race,2016-07-10,Men Masters 35+ Open,1,11,328.13683333333,
Jeff,Mccool,Sunflower State Games Road Race,2016-07-10,Men Cat 5,4,15,449.24968239775,
