First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wendy,Jacobsen,LAMBRA Criterium Champioship,2022-08-27,Men Masters 40+ Open,9,9,425.55370634295,
Treba,Young,LAMBRA Criterium Champioship,2022-08-27,Women Masters 55+ Open,1,2,,
Egla,Vinson richey,LAMBRA Criterium Champioship,2022-08-27,Women Masters 55+ Open,2,2,,
Wendy,Jacobsen,LAMBRA Criterium Champioship,2022-08-27,Women Open,1,4,,
Treba,Young,LAMBRA Criterium Champioship,2022-08-27,Women Open,3,4,,
Egla,Vinson richey,LAMBRA Criterium Champioship,2022-08-27,Women Open,8,4,,
Treba,Young,LAMBRA Criterium Champioship,2022-08-27,Fat Tire Open,12,13,562.5,
Theophilos,Goodin,Alabama Road Race Championship - Cuba Road Race,2022-04-24,Men Cat 5,1,1,,
Wendy,Jacobsen,Virlilia Road Race,2022-02-13,Women 84 Mile Open,2,3,,
Abby,Hancock,Grant Park Criterium,2021-08-22,Women Cat 3-45,14,19,586.66666666667,
