Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2008-04-13,4 Men                    ,34,66,394.54545454545,
Sturbridge Road Race,2008-04-26,cat 4/5 35+                      ,26,59,431.37931034483,
Palmer Library Road Race,2008-04-27,4 Men                      ,58,66,410.90909090909,
Jiminy Peak Road Race,2008-05-3,CAT 4                                 ,59,83,416.82926829268,
Sterling Classic Road Race,2008-05-10,4 Men                    ,54,111,397.81818181818,
Cyclonauts Racers Criterium,2008-05-24,Cat 4                              ,27,51,418,
Hartford Downtown Criterium,2008-05-25,4 Men              20 laps        ,25,50,416.8,
Cyclonauts Road Race,2008-06-14,Cat 3/4                    ,58,70,438.57142857143,
Housatonic Hills Road Race,2008-06-15,Men's 45                 ,21,56,379.64285714286,
Keith Berger Memorial Criterium,2008-06-29,Cat 4                           ,19,33,422.5,
NCC 10th Tour of the Hilltowns,2008-07-26,Cat 4                ,72,94,429.36170212766,
Concord Criterium,2008-08-2,Men 4                                             ,27,74,397.91686338173,
Tokeneke Classic Road Race 2008,2008-08-10,Cat 4 Men                   ,55,64,438.32888752324,
3rd Annual Three Village Tour Road Race,2008-09-20,MEN CAT 4                                         ,22,48,,
Tour of the Battenkill Pro/Am,2009-04-18,4 Men Black Group,35,75,394.42251351351,
Turtle Pond Circuit Race,2009-04-25,Men Cat 4,11,66,359.18104040404,
Quabbin Reservoir Road Race,2009-04-26,Cat 4                           ,28,70,383.59592857143,
Jiminy Peak Road Race,2009-05-2,CATEGORY 4              90km              ,33,87,385.11151162791,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4                   ,28,74,369.54498816094,
Cyclonauts Racers Criterium,2009-05-23,Cat 4                        ,19,61,449.31603315761,
Hartford Downtown Criterium,2009-05-24,Men Category 4           ,12,50,377.55860837496,
Connecticut Stage Race - Time Trial,2009-05-30,4 Men                                             ,11,57,354.3021417535,
Connecticut Stage Race - Circuit Race,2009-05-30,4 Men                                      ,32,57,406.93858333333,
Connecticut Stage Race - Road Race,2009-05-30,4 Men                                      ,44,57,460.65634027778,
Keith Berger Memorial Criterium,2009-06-28,Cat 4                               ,22,47,431.54773823589,
Keith Berger Memorial Criterium,2009-06-28,Masters 30+                        ,35,65,295.35854166667,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,27,103,350.99412298202,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,34,103,370.05504038921,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,35,101,378.34830434783,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 4,20,83,387.33311403509,
Union Vale Road Race,2009-07-12,3/4 Men                       ,33,72,358.54606350658,
Tokeneke Classic Road Race,2009-08-9,Masters 35+ (cat 1-4)          ,42,53,352.67555555556,
Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,81,104,444.82504273577,
Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,66,104,,
Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,80,153,,
Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,59,132,,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,25,155,359.25316817354,
The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 35+             ,24,77,293.66591023055,
Mystic Velo Criterium,2010-05-16,Men Cat. 3                            ,10,34,301.56933333333,
Connecticut Stage Race - Stage 1,2010-06-5,3 Men                                             ,40,67,338.83564022407,
Nutmeg Classic Criterium,2010-06-12,Master 35+ (cat 1-4)          ,19,70,329.30086179357,
Keith Berger Memorial Criterium,2010-06-27,Cat 3                  ,5,51,284.61882160435,
New England Regional Championships Criterium,2010-07-11,Cat 3 Men                ,16,54,345.89069446202,
Tour of the Hilltowns,2010-07-24,Men 3                             ,50,64,352.99889569256,
NY Capital Region Road Race,2010-08-14,3/4 Men                                           ,48,70,384.14061325848,
Bennington Race Weekend Time Tria,2011-04-30,Men 3                                             ,28,38,357.15905116618,
Bennington Race Weekend Criterium,2011-04-30,Men 3                                             ,30,38,337.113072188,
Sterling Road Race,2011-05-7,Masters 35+ (cat. 1-     ,28,77,299.52195665012,
Lake Sunapee Road Race,2011-05-21,MASTER 35+(CAT 1-4)          ,25,38,330.43107407407,
Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,13,91,292.31736363636,
Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,64,91,343.44771852804,
Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,76,91,358.46455952381,
Nutmeg Classic Criterium,2011-06-11,CAT 3,7,61,274.04975141445,
Keith Berger Memorial,2011-06-26,Cat 3                                             ,14,61,296.59103036889,
Attleboro Criterium,2011-07-9,Cat. 3                     ,15,47,321.88181818182,
New Britain Criterium,2011-07-10,Cat 3 Men             ,13,57,306.10483333333,
Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,57,78,353.72521052632,
Ronde de Bethel,2012-03-4,Cat 3/4,52,81,367.22986208548,
Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),17,82,279.85995637764,
10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 3/4,51,51,428.20667902633,
Tour of the Battenkill,2012-04-14,Masters 30,72,107,281.11366666667,
Quabbin RR,2012-04-28,Cat 3/4,48,106,361.45706005474,
Tour of the Dragons - Crit,2012-05-5,Men 3                                             ,34,43,357.00346281622,
Tour of the Dragons - TT,2012-05-5,Men 3                                             ,36,43,386.64299608724,
Tour of the Dragons - RR,2012-05-6,Men 3,35,36,375.97985989511,
Tour of the Dragons - GC,2012-05-6,Men 3,35,36,374.20801963631,
Keith Berger Memorial Criterium,2012-06-24,Cat 3,17,52,309.07897435897,
New England Masters Crit Championships,2012-08-19,MEN 40-44,3,10,300.07367153427,
CCNS Kermis,2012-08-24,Cat 3,5,21,298.7817,
GMSR Stage 1 - TT,2012-08-31,Men 3                                ,76,79,420.66476225027,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,64,79,382.38997807018,
GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,66,79,383.99060526316,
GMSR Stage 4 - Crit,2012-09-3,Men 3                             ,27,79,337.71750209355,
GMSR - GC,2012-09-3,Men 3,53,59,382.37297509695,
New Britain Criterium,2013-07-7,Cat 3 Men,11,46,313.96469047619,
Plainville Spring Series,2014-03-8,Mixed Masters  50+,12,31,361.46813472222,
Plainville Spring Series,2014-03-22,Men Masters  50+,6,15,374.47923809524,
Plainville Spring Series,2014-03-29,Men Masters  50+,8,18,374.39145833333,
Sealy Road Race Series,2016-01-23,Men Cat 3/4,9,50,344.81924868603,
The Bat City Classic at Apache Pass,2016-02-27,Men Masters 40+ Cat 1/2/3/4,30,38,423.51516138336,
Pace Bend Road Race,2016-02-28,Men Cat 3,47,86,469.99885478103,
Sealy Road Race Series (ETRS),2017-01-14,CATEGORY 3/4,19,42,405.65660119802,
22nd Annual STORM Hill Country MTB Challenge,2021-04-11,Cat 2 Men 45-49,8,19,359.76515718058,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Master 40+,20,23,378.49284848485,
Davy Crockett Classic - TT,2021-04-24,Men Master 40+,19,22,383.40909090909,
Texas State Time Trial Championship,2021-05-22,Men Eddy Merckx,9,14,406.57277724274,
Driveway Series,2021-07-22,Men Cat 3/4,7,37,314.4189453125,
Driveway Series,2021-07-29,Men Cat 3/4,20,37,353.08823529412,
Driveway Series,2021-07-29,Cat 1/2/3/4 Master 40+,DNF,42,405.58823529412,
Driveway Series,2021-08-5,Men Cat 3/4/5,23,65,409.31034482759,
Driveway Series,2021-08-12,Men Cat 3/4/5,8,59,356,
Driveway Series,2021-08-12,Cat 1/2/3/4 Master 40+,DNF,29,411.25,
Shred de Roots,2021-10-1,Men 40-49 Cat 2,10,21,350,
Bear Creek Criterium Series,2022-05-11,Men Cat 3/4,DNP,45,,
2022 Texas State Time Trial Championship TTT,2022-05-15,T Men Master 40+ Open,2,8,358.75,
Bear Creek Criterium Series,2022-05-18,Men Cat 3/4,DNP,43,,
