Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 7 UNH RR,2011-04-18,Men 4/5                                           ,6,17,450,
Wayne Elliot Memorial,2011-05-14,Men Cat 5                                         ,2,49,407.2374537037,
White Mountain Cycling Classic,2011-06-25,Cat 5                                            ,3,34,412.53569080688,
Norwell Circuit Race,2011-07-31,Cat 5 Men                                   ,5,47,392.66910134106,
Witches Cup,2011-08-10,Men 4/5                                           ,DNF,74,511.76468893467,
Portsmouth Criterium,2011-09-18,Men 4                                             ,25,72,414.8205,
Michael Schott Memorial Circuit Race,2012-04-1,MEN CAT 4 / 5 (25 MI),6,42,364.92021727144,
Tour of the Battenkill,2012-04-14,Cat 4 (White),25,107,367.81823724675,
Wayne Elliot Memorial,2012-04-29,Men Cat 4,7,39,355.86112209483,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,30,98,386.99718843752,
Lake Auburn Road Race,2012-06-2,MEN CAT 4,5,33,339.53039656254,
Purgatory Road Race,2012-06-10,Men 4,24,56,415.31678926104,
Portsmouth Criterium,2012-09-9,Men's Category 4,21,50,443.58121744927,
Michael Schott Memorial Circuit Race,2013-04-7,MEN CAT 4/5 MASTERS,3,66,365.53570779618,
The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 4,14,37,404.26314814815,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,113,117,452.58837570621,
19th Annual Sterling Classic Road Race,2013-05-11,Men 4,4,75,348.501,
Barre Grand Prix Criterium,2013-05-19,Men 3,7,30,323.89121817075,
White Mountain Cycling Classic,2013-06-23,Men Cat 1/2/3,11,21,297.1,
Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,31,87,349.59661666667,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C1 C2 C3   ,36,62,322.10427962495,
Myles Standish State Forest Road Race,2014-04-13,Men C3,40,42,425.40278279243,
ECCC Conference Championships Road RACE,2014-04-27,Men Cat 1/2/3,29,33,370.97333333333,
Exeter Classic,2014-06-24,Men Pro/1/2/3,71,79,399.12976068376,
Longsjo Classic Stage 1,2014-06-27,Men Cat 3/4,73,96,432.7535,
Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,DNF,90,377.56366888558,
9th Annual Portsmouth Criterium,2014-09-7,Men cat 3/4,64,87,403.48963675214,
