Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Senior Open,1,92675,Alexander,Gaidis,Brown University,3:21:04,390792,391.38,249.63366666667,
Men Cat 1/2/3 Senior Open,2,38501,Christian,Walker,TIME - Velo Pasadena Team,3:21:13,50894,219.19,263.79885714286,
Men Cat 1/2/3 Senior Open,3,43098,Casey,Clark,Landis/Trek,3:21:24,322446,348.79,277.96404761905,
Men Cat 1/2/3 Senior Open,4,17288,Tony,Brady,Incycle Racing p/b Full Circle,3:22:07,211927,282.55,292.12923809524,
Men Cat 1/2/3 Senior Open,5,73245,Seth,Britton,,3:23:48,368780,249.72,306.29442857143,
Men Cat 1/2/3 Senior Open,6,2733,Sean,Yeager,,3:25:50,289894,347.74,320.45961904762,
Men Cat 1/2/3 Senior Open,7,38968,Brian,Mcculloch,KHS-Maxxis-JAKROO,3:27:05,169774,243.08,334.62480952381,
Men Cat 1/2/3 Senior Open,8,40847,Jon,Budinoff,,3:35:20,367157,315.36,348.79,
Men Cat 1/2/3 Senior Open,9,22232,Scott,Lundy,Serious Cycling,3:36:15,378857,246.63,362.95519047619,
Men Cat 1/2/3 Senior Open,10,89952,Alain,Asuzano,,3:37:30,418045,390.21,377.12038095238,
Men Cat 1/2/3 Senior Open,11,72370,Bryan,Boyhan,Bicycle.net Cycling Team,3:57:15,395045,377.86,391.28557142857,
Men Cat 1/2/3 Senior Open,12,38842,David,Baar,POC + Ritte,4:02:20,346596,385.59,405.45076190476,
Men Cat 1/2/3 Senior Open,13,71432,Eric,Shadle,Team Redlands,4:05:30,284381,406.09054,419.61595238095,
Men Cat 1/2/3 Senior Open,14,4987,Benjamin,Cheetham,Michelob Ultra - La Grange +21,4:05:53,257524,401.18,433.78114285714,
Men Cat 1/2/3 Senior Open,DNF,38485,Tim,Manifesta,Dons Bikes,DNF,305527,200,462.11152380952,
Men Cat 1/2/3 Senior Open,15,71583,Jeff,Fulford,Team Redlands,4:39:10,206706,396.4258,447.94633333333,
Men Cat 1/2/3 Senior Open,DNF,79845,Jerry,Rios,OTR Racing,DNF,391346,370.35,462.11152380952,
Men Cat 1/2/3/4 Master 35+,1,16565,Aaron,Wise,POC + Ritte,3:26:30,259188,310.89,290.8105,
Men Cat 1/2/3/4 Master 35+,2,66952,Matthew,Wikstrom,8th Wonder Cycling,3:35:00,200063,337.07,300.8105,
Men Cat 1/2/3/4 Master 35+,3,85484,Adam,Pacal,SKLZ-Swami's Cycling Team,3:37:40,203516,255.24,310.8105,
Men Cat 1/2/3/4 Master 35+,4,72037,George,Tomasich,Canyon Velo,3:47:10,380049,378.43,320.8105,
Men Cat 1/2/3/4 Master 35+,5,46251,Chris,Ludikhuize,Team Redlands,3:48:55,366777,426.3876999179,330.8105,
Men Cat 1/2/3/4 Master 35+,6,16548,Dedrick,Kon,8th Wonder Cycling,3:52:45,286042,297.04,340.8105,
Men Cat 1/2/3/4 Master 35+,7,71631,Alfredo,Jimenez,ARB - Vital Urgent Healthcare,4:04:00,392722,452.35557432102,350.8105,
Men Cat 1/2/3/4 Master 35+,8,38491,Rick,Andrews,Santa Clarita Velo,4:05:55,299324,405.77,360.8105,
Men Cat 1/2/3/4 Master 35+,9,38503,Shawn,Vangassen,Surf City Cyclery/STERLING BMW,4:30:40,156086,284.29,370.8105,
Men Cat 1/2/3/4 Master 35+,10,66703,Bill,Hinshaw,Lightning Velo,7:10:00,286873,300,380.8105,
Men Cat 1/2/3/4 Master 35+,DNF,14653,Alan,Zarembo,POC + Ritte,DNF,269254,312.41,390.8105,
Men Cat 1/2/3/4 Master 35+,DNF,72063,Lucas,Godburn,,DNF,393005,300,390.8105,
Men Cat 1/2/3/4 Master 45+,1,16607,Patrick,Copp,Team Rokform,3:33:24,212550,306.87,311.11416666667,
Men Cat 1/2/3/4 Master 45+,2,42433,John,Hatchitt,SPY GIANT RIDE p/b MRI,4:02:19,269026,319.19,320.60180555556,
Men Cat 1/2/3/4 Master 45+,3,44130,Bill,Carlson,Rock Sports Racing/Don's Bikes,4:07:45,257374,408.8,330.08944444444,
Men Cat 1/2/3/4 Master 45+,4,44129,James,Wimberly,UC Cyclery/JW Floors,4:18:15,159037,370.06,339.57708333333,
Men Cat 1/2/3/4 Master 45+,5,146137,Shannon,Scott,,4:20:41,404191,501.1222962963,349.06472222222,
Men Cat 1/2/3/4 Master 45+,6,46348,Carlos,Ristorcelli,ironfly,4:21:55,54059,329.98134343434,358.55236111111,
Men Cat 1/2/3/4 Master 45+,7,16589,Bobby,Rees,POC + Ritte,4:28:28,246103,366.02,368.04,
Men Cat 1/2/3/4 Master 45+,8,66706,Aaron,Labarre,,4:30:21,20066,330.46258520145,377.52763888889,
Men Cat 1/2/3/4 Master 45+,9,44149,Joel,Wheeler,UC Cyclery/JW Floors,4:43:44,305399,383.02751890923,387.01527777778,
Men Cat 1/2/3/4 Master 45+,10,21179,Greg,Fenton,UC Cyclery/JW Floors,4:57:19,11447,328.86,396.50291666667,
Men Cat 1/2/3/4 Master 45+,11,90855,Douglas,Barker,Team Velocity,4:59:30,424601,517.42,405.99055555556,
Men Cat 1/2/3/4 Master 45+,12,42447,Gregory,Page,Lightning Velo,5:16:29,73132,429.43,415.47819444444,
Men Cat 1/2/3/4 Master 55+,1,2126,David,Smith,Santa Clarita Velo,3:52:50,109008,448.76,357.65733333333,
Men Cat 1/2/3/4 Master 55+,2,46227,Michael,Hines,StageOne Cycling Team,3:57:28,16269,423.48,372.00486666667,
Men Cat 1/2/3/4 Master 55+,3,49488,Joel,Sothern,Team Rokform,4:01:19,236630,403.53,386.3524,
Men Cat 1/2/3/4 Master 55+,4,87360,Marc,Spivey,StageOne Cycling Team,4:02:31,204172,382.93,400.69993333333,
Men Cat 1/2/3/4 Master 55+,5,38475,Robert,Willcox,UC Cyclery/JW Floors,4:03:21,69952,435.31,415.04746666667,
Men Cat 1/2/3/4 Master 55+,6,54950,Jeffrey,Moreton,Team Rokform,4:04:20,25023,399.29,429.395,
Men Cat 1/2/3/4 Master 55+,7,71385,David,Fetah,Pinnaclife Racing Team,4:59:26,285925,398.17,443.74253333333,
Men Cat 1/2/3/4 Master 55+,8,11655,Thomas,Morgan,Bolthouse Farms Cycling Team,5:13:45,56489,518.81583333333,458.09006666667,
Men Cat 1/2/3/4 Master 55+,9,42450,Cleaveran,Law,Lightning Velo,5:33:49,45582,540.23,472.4376,
Men Cat 1/2/3/4 Master 55+,10,38483,Terry,Corl,SDBC/EMERALD TEXTILES,5:46:41,330856,500,486.78513333333,
Men Cat 1/2/3/4 Master 55+,DNF,64461,Fred,Wilson,,DNF,365485,500.13266666667,501.13266666667,
Men Cat 1/2/3/4 Master 55+,DNF,50582,Steve,Hensler,UC Cyclery/JW Floors,DNF,15874,377.59,501.13266666667,
Men Cat 1/2/3/4 Master 60+,1,61096,Herb,Johnson,San Diego Cyclo Vets,3:55:05,55245,,,
Men Cat 1/2/3/4 Master 60+,2,38476,Peter,Dufour,SDBC/EMERALD TEXTILES,4:04:49,250331,,,
Men Cat 1/2/3/4 Master 60+,3,43858,Duane,Mulvaney,White Mountain Road Club,4:28:35,77005,,,
Men Cat 1/2/3/4 Master 60+,4,44119,Reed,Moore,UC Cyclery/JW Floors,4:39:21,61353,,,
Men Cat 1/2/3/4 Master 60+,5,85483,David,Lampe,Kern Wheelmen,5:53:01,408290,,,
Men Cat 4 Senior Open,1,46216,Giovanni,Ortiz,Twin Star Racing,3:32:20,285225,376.55,337.8844503891,
Men Cat 4 Senior Open,2,80958,Alfredo,Asuzano,,3:34:54,392874,398.3,345.24586399009,
Men Cat 4 Senior Open,3,71403,Sungkwan,Cho,Cast a Shadow/Temecula Farmers/Brixton,3:34:56,393933,412.48335431448,352.60727759108,
Men Cat 4 Senior Open,4,71994,Zackery,Sosnowski,Moment Bicycles,3:36:25,349650,427.87,359.96869119207,
Men Cat 4 Senior Open,5,42480,Erik,Dootson,,3:38:29,356282,381.75,367.33010479307,
Men Cat 4 Senior Open,6,72070,Geoffrey,Bartz,Bolthouse Farms Cycling Team,3:38:31,382236,385.75,374.69151839406,
Men Cat 4 Senior Open,7,72004,Stephen,Waits,Wolf Pack Cycling,3:52:11,248920,406.07,382.05293199505,
Men Cat 4 Senior Open,8,46318,Maksim,Gusev,,3:55:31,263738,365.01,389.41434559604,
Men Cat 4 Senior Open,9,91663,Brian,Oconnor,,3:56:48,422537,456.97557894737,396.77575919703,
Men Cat 4 Senior Open,10,95676,Max,Duck,,4:01:31,,476.86779974334,404.13717279802,
Men Cat 4 Senior Open,11,83854,Kristopher,Sveen,Dons Bikes,4:06:25,407965,397.04,411.49858639901,
Men Cat 4 Senior Open,12,38490,Aaron,Daly,Ritte Van Vlaanderen,4:07:40,261099,457.12,418.86,
Men Cat 4 Senior Open,13,72002,Carlos,Salazar,Twin Star Racing,4:13:16,396270,439.32,426.22141360099,
Men Cat 4 Senior Open,14,90231,Mario,Vidal,Santa Clarita Velo,4:13:48,422330,416.97,433.58282720198,
Men Cat 4 Senior Open,15,57781,Ryan,Hallman,Ritte Van Vlaanderen,4:21:50,366732,406.74,440.94424080297,
Men Cat 4 Senior Open,16,80961,Nik,Bales,,4:23:30,340426,455.55,448.30565440396,
Men Cat 4 Senior Open,17,46264,Miko,Espanol,Big Orange Cycling,4:28:28,365846,455.03240917238,455.66706800495,
Men Cat 4 Senior Open,18,73126,Ernest,Lohman,Pinnaclife Racing Team,4:31:31,212605,543.41581894218,463.02848160594,
Men Cat 4 Senior Open,19,87260,Kenyon,Ralph,G S Adams Avenue Bicycles,4:32:24,407520,418.86,470.38989520693,
Men Cat 4 Senior Open,20,102718,Lars,Sjostrand,,4:33:41,396718,400,477.75130880793,
Men Cat 4 Senior Open,21,90856,Benjamin,Fader-rattner,Velo Club LaGrange,4:42:50,319068,517.65317575374,485.11272240892,
Men Cat 4 Senior Open,22,72027,Arjuna,Hutchins,Twin Star Racing,5:03:42,333096,419.42242328607,492.47413600991,
Men Cat 4 Senior Open,23,92942,Andrew,Gates,,5:52:01,423223,526.79529055543,499.8355496109,
Men Cat 4 Senior Open,DNF,42359,Betzalel,Levin,Ritte Van Vlaanderen,DNF,340408,468.47,507.19696321189,
Men Cat 4 Senior Open,DNF,57788,Antonio,Contreras,valley velo,DNF,258741,400,507.19696321189,
Men Jr No Socal Cup 17-18,DNF,51802,Kevin,Barker,Team Velocity,DNF,395630,,,
Men Jr No Socal Cup 17-18,1,45200,Sam,Krut,Bicycle.net Cycling Team,4:23:42,308588,,,
Women Cat 1/2/3 Senior Open,1,85476,Cynthia,Sjogren,Team Redlands,4:04:44,271949,462.23725887268,403.2981776618,
Women Cat 1/2/3 Senior Open,2,38468,Angela,Patterson,Michelob Ultra - La Grange +21,4:17:51,180041,428.68,416.90238324635,
Women Cat 1/2/3 Senior Open,3,43828,Annie,Carrino,Sisterhood of Cycling,4:33:54,371325,453.41,430.5065888309,
Women Cat 1/2/3 Senior Open,4,44185,Carol,Lynn neal,Sisterhood of Cycling,4:39:40,182876,447.6,444.11079441545,
Women Cat 1/2/3 Senior Open,5,38473,Raegan,Lunsford,Michelob Ultra - La Grange +21,4:54:36,274438,462.02,457.715,
Women Cat 1/2/3 Senior Open,6,40824,Leah,Rodarti,Sisterhood of Cycling,5:13:45,47873,516.02,471.31920558455,
Women Cat 1/2/3 Senior Open,7,102719,Briana,Johnson,,5:25:30,432062,400,484.9234111691,
Women Cat 1/2/3 Senior Open,8,38471,Kimberly,Tom,Holliday Rock p/b Zoca,5:49:46,291973,518.47,498.52761675365,
Women Cat 1/2/3 Senior Open,DNF,54569,Cindy,Fenton,Sisterhood of Cycling,DNF,379132,550.15,512.1318223382,
