Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
STMen Cat 3 Juniors Boys Ages 13-14,1,247138,Rowan,Harriso,NCC Trail Blasters,0:22:41,623547,550,495,
STMen Cat 3 Juniors Boys Ages 13-14,2,331956,Luke,Pickard,John Pickard,0:22:50,762172,550,513.33333333333,
STMen Cat 3 Juniors Boys Ages 13-14,3,256228,Torin,Rowlett,NCC Trail Blasters,0:24:18,657659,550,531.66666666667,
STMen Cat 3 Juniors Boys Ages 13-14,4,271650,David,Malkhasyan,CCAP Fairfield County Youth Cycling,0:24:37,665294,550,550,
STMen Cat 3 Juniors Boys Ages 13-14,5,257310,Logan,Lapointe,NCC Trail Blasters,0:25:56,656464,550,568.33333333333,
STMen Cat 3 Juniors Boys Ages 13-14,6,331957,Malcolm,Todd,NCC Trail Blasters,0:31:16,761638,550,586.66666666667,
STMen Cat 3 Juniors Boys Ages 13-14,7,353965,Christopher,Maliar,CCAP RTX MTB,0:27:19,755936,550,605,
STMen Cat 3 Juniors Boys Ages 15-18,1,252877,Gunther,Breismeister,JAM Fund / Northampton Cycling Club,0:22:45,625465,,,
STMen Cat 3 Juniors Boys Ages 15-18,2,247136,Magnus,Harrison,NCC Trail Blasters,0:23:26,623528,,,
STMen Cat 3 Juniors Boys Ages 15-18,3,331995,Leo,Florek,Northampton Cycling Club,0:25:00,762095,,,
STMen Cat 3 Juniors Boys Ages 15-18,4,351530,Levi,Greenwood,CCAP Rocklandia Rad and Gnar,0:27:21,754229,,,
STMen Cat 3 Juniors Boys Ages 9-12,1,325625,Miles,Abrams,NCC Trail Blasters,0:27:47,665255,,,
STMen Cat 3 Juniors Boys Ages 9-12,2,256251,Tristan,Hobbs,NCC Trail Blasters,0:36:50,657617,,,
STMen Cat 3 Juniors Boys Ages 9-12,3,242015,Evan,Huang,CCAP RTX MTB,0:37:09,636859,,,
STMen High School Boys Grades 9-12,1,240034,Adam,Hryn,Tolland High School,0:25:16,638984,600,540,
STMen High School Boys Grades 9-12,2,331917,Charles,Booker,Tolland High School,0:26:41,639054,600,560,
STMen High School Boys Grades 9-12,3,331918,Coalby,Daun,Tolland High School,0:26:45,659793,600,580,
STMen High School Boys Grades 9-12,4,353964,Noah,Patterson,Norwich Free Academy,0:29:24,764567,600,600,
STMen High School Boys Grades 9-12,5,351519,John,Yagmin,Tolland High School,0:29:24,759046,600,620,
STMen High School Boys Grades 9-12,6,351520,Cole,Fowler,Norwich Free Academy,0:33:08,762137,600,640,
STMen Middle School Boys Grades 5-8,1,233840,Andrew,England,Ledyard Middle School,0:27:21,624526,550,467.5,
STMen Middle School Boys Grades 5-8,2,233829,Luca,Priebe,Ledyard Middle School,0:27:52,625830,550,472.35294117647,
STMen Middle School Boys Grades 5-8,3,233845,Frank,Milde,Ledyard Middle School,0:27:53,625751,550,477.20588235294,
STMen Middle School Boys Grades 5-8,4,351521,Forrest,Bellucci,East Hampton Middle School,0:28:01,659428,550,482.05882352941,
STMen Middle School Boys Grades 5-8,5,233835,Alex,Engel,Ledyard Middle School,0:29:27,624761,550,486.91176470588,
STMen Middle School Boys Grades 5-8,6,331929,Grayden,O'hearn,East Hampton Middle School,0:29:49,759650,550,491.76470588235,
STMen Middle School Boys Grades 5-8,7,240045,Jenson,Beers,Moran Middle School,0:30:08,636729,550,496.61764705882,
STMen Middle School Boys Grades 5-8,8,247935,Tyler,Roman,East Hampton Middle School,0:30:08,,550,501.47058823529,
STMen Middle School Boys Grades 5-8,9,331928,Walter,Bissonnette,Ledyard Middle School,0:30:54,665859,550,506.32352941176,
STMen Middle School Boys Grades 5-8,10,233843,Aiden,England,Ledyard Middle School,0:31:14,624566,550,511.17647058824,
STMen Middle School Boys Grades 5-8,11,331932,Maximus,Schunk,East hampton middle school,0:31:25,759557,550,516.02941176471,
STMen Middle School Boys Grades 5-8,12,331935,Quentin,Brown,Ledyard Middle School,0:32:29,656020,550,520.88235294118,
STMen Middle School Boys Grades 5-8,13,331937,Noah,Cyr,East Hampton Middle School,0:33:06,759764,550,525.73529411765,
STMen Middle School Boys Grades 5-8,14,331933,Eden,Milewski,East Hampton Middle School,0:35:23,657675,550,530.58823529412,
STMen Middle School Boys Grades 5-8,15,331930,Eli,Dozier,Ledyard Middle School,0:35:24,665527,550,535.44117647059,
STMen Middle School Boys Grades 5-8,16,331944,Aehan,Amith,East Hampton Middle School,0:35:46,657790,550,540.29411764706,
STMen Middle School Boys Grades 5-8,17,331934,Alex,Mezzie,Moran Middle School,0:35:56,754351,550,545.14705882353,
STMen Middle School Boys Grades 5-8,18,331938,Aiden,Hernandez,Ledyard Middle School,0:35:59,648494,550,550,
STMen Middle School Boys Grades 5-8,19,331939,Alexander,Harr,Ledyard Middle School,0:36:36,666537,550,554.85294117647,
STMen Middle School Boys Grades 5-8,20,331940,Jase,Eligio,Moran Middle School,0:27:36,667344,550,559.70588235294,
STMen Middle School Boys Grades 5-8,21,331942,Luke,Shipley,Ledyard Middle School,0:29:32,665832,550,564.55882352941,
STMen Middle School Boys Grades 5-8,22,331936,Lucas,Rainer,Ledyard Middle School,0:29:34,665843,550,569.41176470588,
STMen Middle School Boys Grades 5-8,23,332031,Ciaran,Stanton,East Hampton Middle School,0:30:02,657992,550,574.26470588235,
STMen Middle School Boys Grades 5-8,24,286581,Isaac,Hawkins,Ledyard Middle School,0:30:57,665891,550,579.11764705882,
STMen Middle School Boys Grades 5-8,25,110344,Garrett,Williams,Ledyard Middle School,0:31:13,665537,550,583.97058823529,
STMen Middle School Boys Grades 5-8,26,331941,Afonso,Da silva sturtz,Ledyard Middle School,0:31:34,665498,550,588.82352941176,
STMen Middle School Boys Grades 5-8,27,331943,Enzo,Da silva sturtz,Ledyard Middle School,0:32:42,665894,550,593.67647058824,
STMen Middle School Boys Grades 5-8,28,331954,Landon,Coen,Ledyard Middle school,0:32:46,665513,550,598.52941176471,
STMen Middle School Boys Grades 5-8,29,331946,Chanuk,Kulatunga,East Hampton Middle school,0:33:29,759647,550,603.38235294118,
STMen Middle School Boys Grades 5-8,30,331951,Cole,Piepenbring,Moran Middle School,0:35:33,648443,550,608.23529411765,
STMen Middle School Boys Grades 5-8,31,345642,Noah,Greco,Moran Middle School,0:36:03,667393,550,613.08823529412,
STMen Middle School Boys Grades 5-8,32,331947,Spencer,Mendes,Moran Middle School,0:36:51,667182,550,617.94117647059,
STMen Middle School Boys Grades 5-8,33,331950,Connor,Guarino,East Hampton Middle School,0:39:45,657656,550,622.79411764706,
STMen Middle School Boys Grades 5-8,34,331949,Keagan,Davis,Ledyard Middle School,0:30:03,648504,550,627.64705882353,
STMen Middle School Boys Grades 5-8,35,351524,Lucas,Hawkins,Ledyard Middle School,0:35:09,665888,550,632.5,
STMen Middle School Boys Grades 5-8,DNF,331948,Tobias,Finn,East Hampton Middle School,,759952,550,642.20588235294,
STWomen Cat 3  Juniors Girls Ages 15-18,1,178900,Greta,Roswech,CCAP RTX MTB,0:27:34,565651,,,
STWomen Cat 3  Juniors Girls Ages 15-18,2,163285,Eva,Cohen,CCAP Petal Power,0:29:28,554448,,,
STWomen Cat 3  Juniors Girls Ages 15-18,3,165620,Oriana,Flickinger,CCAP RTX MTB,0:26:56,571146,,,
STWomen Cat 3 Juniors Girls Ages 13-14,1,256235,Madison,Johnson,NCC Trail Blasters,0:24:53,628592,,,
STWomen Cat 3 Juniors Girls Ages 13-14,2,241573,Anna,Block,CCAP Team HORST Junior Squad,0:26:09,635423,,,
STWomen Cat 3 Juniors Girls Ages 13-14,3,332033,Hazel,Curtis,CCAP Petal Power,0:44:46,655761,,,
STWomen Cat 3 Juniors Girls Ages 9-12,1,272775,Alta,Breismeister,NCC Trailblasterz,0:22:47,653164,,,
STWomen Cat 3 Juniors Girls Ages 9-12,2,242030,Vera,Milone,CCAP Team Horst Junior Squad,0:24:00,635134,,,
STWomen Cat 3 Juniors Girls Ages 9-12,3,256236,Margaux,Nelson,CCAP RTX MTB,0:30:29,655543,,,
STWomen Cat 3 Juniors Girls Ages 9-12,4,331955,Viviana,Velasquez,CCAP Pedal Power,0:30:34,667297,,,
STWomen Cat 3 Juniors Girls Ages 9-12,5,332012,Olivia,Albright,CCAP Petal Power,0:30:57,758509,,,
STWomen Middle School Girls Grades 5-8,1,331919,Abigail,Hambidge,East Hampton Middle School,0:29:02,640758,600,510,
STWomen Middle School Girls Grades 5-8,2,257307,Charlotte,Daniels,East Hampton Middle School,0:32:24,658103,600,528,
STWomen Middle School Girls Grades 5-8,3,233852,Anna,Knudsen,Ledyard Middle School,0:33:09,624522,600,546,
STWomen Middle School Girls Grades 5-8,4,351525,Sofia,Allais,Ledyard middle School,0:36:27,665698,600,564,
STWomen Middle School Girls Grades 5-8,5,331920,Tahlia,Leahy,Moran Middle School,0:30:39,648596,600,582,
STWomen Middle School Girls Grades 5-8,6,331921,Valeria,Lopez,Moran Middle School,0:31:16,667164,600,600,
STWomen Middle School Girls Grades 5-8,7,332032,Gianna,Helland,Moran Middle School,0:31:20,648228,600,618,
STWomen Middle School Girls Grades 5-8,8,331926,Jennifer,Lopez,Moran Middle School,0:32:29,648480,600,636,
STWomen Middle School Girls Grades 5-8,9,331922,Christina,Hanania,Ledyard Middle School,0:34:22,761442,600,654,
STWomen Middle School Girls Grades 5-8,10,331927,Amber,Cassabria,Ledyard Middle School,0:32:56,757879,600,672,
