First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Phong,Nguyen,Ride Sally Ride,2024-06-16,Men Cat 5 Novice,2,26,442.32438357035,
Oscar,van Rooy,GII Backyard Boogie,2023-08-13,Men Master 45+ Pro/Cat 1/2/3/4,10,33,336.27732815284,
Oscar,van Rooy,Mt. Davis Challenge,2023-07-23,Men Cat 4/5,5,25,405,
Oscar,van Rooy,Greenbelt Park Training Race,2023-07-19,Open B,5,37,352.19005402697,
Oscar,van Rooy,Greenbelt Park Training Race,2023-07-12,Open B,3,18,354.26315748574,
Oscar,van Rooy,Summit Point Cycling Classic,2023-06-24,Men Beginner Cat4/5,20,42,444.41017851843,
Oscar,van Rooy,Summit Point Cycling Classic,2023-06-24,Men Master 45+,12,27,335.81968297469,
Hunter,Thai,Ride Sally Ride,2023-06-11,Men Boys 9-10,1,3,,
Alex,Batres,Ride Sally Ride,2023-06-11,Men Cat 4/5,7,73,374.6660839392,
Dominic,Tran,Ride Sally Ride,2023-06-11,Men Cat 4/5,28,73,433.25912976427,
Mikhail,Razon,Ride Sally Ride,2023-06-11,Men Cat 4/5,36,73,455.58029007858,
Alex,Batres,Ride Sally Ride,2023-06-11,Men Cat 3/4 35+,5,55,315.93966953639,
Dominic,Tran,Ride Sally Ride,2023-06-11,Men Cat 3/4 35+,46,55,445.7990612725,
Oscar,van Rooy,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men 45-54 Open,8,25,353.75059256905,
Ryan,Day,Ride Sally Ride,2022-06-12,Men 35+ 3-4,71,36,485.06780763853,
Phong,Nguyen,Ride Sally Ride,2022-06-12,Men 35+ 3-4,72,36,485.06780763853,
Phong,Nguyen,Ride Sally Ride,2022-06-12,Men Cat 5,1,40,409.78423634974,
Ryan,Day,Ride Sally Ride,2022-06-12,Men Cat 5,2,40,414.53243443659,
Ricky,Nguyen,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,18,98,331.37288608975,
Truc,Ngo,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Beginner Cat 5,15,40,474.52460805621,
Phong,Nguyen,Ride Sally Ride,2021-09-19,Men NOVICE,2,60,427.5,
Truc,Ngo,Ride Sally Ride,2021-09-19,Men NOVICE,30,60,492.5,
Huy,Thai,Ride Sally Ride,2021-09-19,Men NOVICE,34,60,502.5,
Andrew,Ngo,Riverside Corporate Park,2019-06-30,Men Senior Cat 4/5,27,74,445.89662745098,
Ricky,Nguyen,Riverside Corporate Park,2019-06-30,Men Master 45+,26,28,528.98861538462,
Phong,Nguyen,Ride Sally Ride,2019-06-9,Men Cat 4-5,21,66,432.53523232323,
Ricky,Nguyen,Ride Sally Ride,2019-06-9,Men Cat 4-5,35,66,475.77882828283,
Andrew,Ngo,Tour de Tysons Circuit Race,2018-03-17,Men Junior Boys 15-16 9 Open,12,13,595.34597222222,
Paul,Gillmore,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 5  ,38,45,624.55902426157,
Khoa,Tran,Black Hills Circuit Race,2012-03-25,Men Cat 5  ,25,46,550.75238406213,
Khoa,Tran,Black Hills Circuit Race,2012-03-25,Men Cat 4/5  ,50,78,458.04670811758,
