Race Name,Race Date,Category Name,Place,Total Racers,Points
Bear Lake Climb to the Stars,2012-05-11,Men Cat1/2/3/4 Master 40-99,1,1,,
Bear Lake Classic Road Race,2012-05-12,Men Cat4/5 Master 35-99,9,35,410.13591318755,
Tour de Park City,2012-07-28,Men Cat4/5 Master 35-99,18,73,400.0446317952,
Lotoja Classic,2012-09-8,Men Cat 5  ,1,172,362.39466666667,
Utah State Time Trial Championships,2015-05-9,Men 50-54 Cat 1/2/3/4,2,5,,
Utah State Time Trial Championships,2015-05-9,Men 50-54 Cat 1/2/3/4,2,6,383.11289513134,
Lotoja Classic,2017-09-9,Men Master 55+ Open,1,65,316.25033330762,
Utah State Time Trial,2018-08-18,Men Masters 55-59 Open,2,4,,
LOTOJA CLASSIC,2018-09-8,Men Master 55+ Open,7,47,387.99910459699,
LOTOJA CLASSIC,2020-09-12,Men Master 55+ Cat 1/2/3/4/Novice,27,40,527.63157894737,
