Race Name,Race Date,Category Name,Place,Total Racers,Points
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4/5 A ,15,53,378.2176733534,
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat4/5 Master 35+,31,61,450,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 5,4,79,391.38144981189,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 35+ Cat4/5,1,64,346.96433333333,
Heads or Tails Cycling Time Trial,2015-03-7,Men Masters 35+ cat 4/5,5,14,376.59509751268,
Texas Time Trial Championship,2015-06-20,Men Master 35+ Cat 4/5,2,33,335.34899742714,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 4/5,16,70,401.22322524818,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 50-54,18,39,351.32508207405,
Texas Time Trial State Championship,2016-06-18,Men Master 35+ Cat 4/5,4,27,327.9359328169,
Bixby Bicycles SUMMER Time Trial,2016-07-31,Men  Cat 5,1,3,,
Texas Time Trial State Championship,2017-05-20,Men Master 35+ Cat 4/5,8,24,423.5024653614,
Texas Time Trial State Championship,2017-05-21,T Men P/1/2,3,16,,
Texas Time Trial State Championship,2018-05-19,Men Cat 5,8,23,472.72727272727,
