Race Name,Race Date,Category Name,Place,Total Racers,Points
ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat4,11,28,443.17118631797,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,39,90,295.5,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 3/4,24,37,364.58333333333,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 3/4,30,45,366.70454545455,
Giro D' Grafton,2021-06-19,Men Cat 3/4,21,50,339.5,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 3/4,11,30,332.5,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5,12,63,400.31516387069,
Killington Stage Race - Circuit Race,2022-05-28,Men Cat 4/Novice,53,72,461.68586639525,
Killington Stage Race - GC,2022-05-30,Men Cat 4/Novice,DNF,72,463.75,
Greenville Spring Series,2023-02-18,Men Open Cat 4/5,18,54,412.89722721942,
