Race Name,Race Date,Category Name,Place,Total Racers,Points
Shelby County Road Race,2010-05-23,Men Cat3/4   ,2,13,262.5,
Tour de Olmstead,2010-06-12,Men 3   ,2,19,260,
Lexington Spring Circuit Race,2011-03-20,Men Cat1/2/3   ,10,39,199.18808333333,
Lexington Spring Circuit Race,2011-03-20,Men Master  35-99 ,3,32,192.85833333333,
OSRS #2 - Schababerle,2011-03-27,Men Cat 1/2/3 Senior   (55.5 Miles),5,21,195,
Mount Victory Road Race,2011-04-9,Men Master 35-99 ,1,11,213.775,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men 1/2/3 Master 35-99 ,4,27,220.275455523,
TKO Broadripple Criterium,2011-05-1,Men 1/2/3 Master 35-99 ,7,15,290.04521476127,
Highland Rim - Warren County Commission Time Trial,2011-05-14,Masters Men (30+/40+),6,12,287.45208423721,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Masters Men (30+/40+),11,27,290.44055989047,
Highland Rim - City of McMinnville Criterium,2011-05-15,Masters Men (30+/40+),9,20,291.63472282481,
McDonald's Capital City Criterium,2011-05-21,Men Cat 1/2/3   ,18,38,194.64544131267,
McDonald's Capital City Criterium,2011-05-21,Men Master  35-39 ,15,32,279.31816396395,
Men's Health Awareness Criterium,2011-05-22,Men Cat 1/2/3   ,5,14,197.16706779101,
Men's Health Awareness Criterium,2011-05-22,Men Master  35-39 ,8,15,266.96830357143,
Bike Lexington Criterium,2011-05-30,Men Cat 1/2/3/4/5 Master 40-99 ,3,13,244.36028747974,
Bike Lexington Criterium,2011-05-30,Men Cat 1/2/3   ,5,15,219.01909785601,
McDonalds Tri State Criterium,2011-06-4,Men Cat 1/2/3   ,15,26,235.19297864367,
McDonalds Tri State Criterium,2011-06-4,Men Master 40+  45-49 ,2,12,210.08827852449,
Jude Clark Criterium,2011-06-18,Men Master  40-44 ,5,19,269.19657407407,
Jude Clark Criterium,2011-06-18,Men Cat 1/2/3   ,11,25,209.642624809,
Headfirst Magazine Road Race,2011-06-19,Men Master  40-44 ,2,11,238.18586666667,
Marion Classic,2011-07-2,Men - Pro/1/2/3,41,58,250.01232106097,
Marion Classic,2011-07-2,Men - Masters 35+,11,40,265.56712270556,
Indy Criterium,2011-07-23,Men - Masters 40+,DNF,48,491.393,
Oak Ridge Velo Omnium - RR,2011-08-6,Masters Men (30+/40+),10,24,287.77498735917,
Oak Ridge Velo Omnium - TT,2011-08-6,Masters Men (30+/40+),6,11,303.98657371718,
Oak Ridge Velo Omnium - Crit,2011-08-7,Masters Men (30+/40+),7,21,253.78670322989,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Masters Men (30+/40+),13,21,311.15859671513,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Masters Men (30+/40+),21,48,285.08375,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Masters Men (30+/40+),10,39,241.40742880856,
Long Run Park Circuit Race,2012-03-17,Men Master  40-49,2,23,213.14283950464,
Long Run Park Circuit Race,2012-03-17,Men Cat 1/2/3  ,13,35,211.49503011481,
Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3/4/5 Master 45+,9,22,322.70492251693,
Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3 Open ,27,42,315.94094083881,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 1/2/3   ,39,50,294.96766795158,
JWD Ceraland Challenge #1,2012-04-14,Men 40+/45+/55+ Master 35-99,1,26,253.58195148919,
Mooresville ,2012-04-15,Men Criterium Senior 0-99,15,50,263.77,
Mooresville ,2012-04-15,Men Criterium Master 40-99,16,24,411.24920960483,
JWD Ceraland Challenge #2,2012-04-22,Men Category 1/2/3 Senior 0-99,14,36,242.77017850578,
JWD Ceraland Challenge #2,2012-04-22,Men 45+ Master 45-54,10,23,328.30853882108,
Mount Victory Road Race Presented by Southern Petr,2012-05-5,Men Master  35-49,8,10,303.65043473914,
McDonalds' Capital City Criterium,2012-05-12,Men Cat 1/2/3  ,24,51,284.49026440565,
McDonalds' Capital City Criterium,2012-05-12,Men Master  45-54,2,24,250.0289773566,
McDonalds Tri State Criterium,2012-06-2,Men Master  40-54,11,16,331.4605,
McDonalds Tri State Criterium,2012-06-2,Men Cat 1/2/3  ,20,47,267.82562318841,
Shelby County Omnium - TT,2012-06-16,Men Masters 45+ 45+ 45+,3,8,288.49254410989,
Shelby County Omnium - RR,2012-06-17,Men Masters 45+ 45+,5,11,319.49323168938,
Eagle Creek Park Fast Crit,2012-07-7,Men 45+ Master 45-99,1,22,259.5135,
Eagle Creek Park Traditional Bike Race,2012-07-8,Men 45+ Master 45-99,2,13,269.99489717165,
Jude Clark Criterium,2012-07-28,Men Master  45-49,3,15,267.04761904762,
Mass Ave Criterium,2012-08-11,Men Master  40-49,21,25,400.94,
Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3,38,53,313.50830628773,
Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3/4/5 Master 45-49,3,24,266.51462259245,
Lexington Spring Circuit Race,2013-03-17,Men Cat 1/2/3/4/5 Master 45 54,5,5,,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 40+ 1/2/3,10,25,320.96330023604,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 1/2/3,24,38,297.6772055031,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 40+ 1/2/3,DNF,23,441.88449032689,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3 Senior,27,64,285.42795333333,
JWD Ceraland Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,3,28,275.08813636364,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 1/2/3 Master 35+,17,41,300.4322,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 1/2/3 Master 35+,10,45,289.86487878788,
Long Run Park,2014-03-15,Men Master 45-49,2,31,264.2552607332,
Lexington Spring Circuit Race,2014-03-23,Men Cat 1/2/3 Open ,8,25,299.31305,
Lexington Spring Circuit Race,2014-03-23,Men Master 45 54,1,17,273.85016666667,
Hell of the South,2014-03-29,Men Cat 1/2/3/4 Master 35+,6,23,302.09408200779,
Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,40,72,324.37245833333,
Cedar Hill Criterium,2014-03-30,Men Cat 1/2/3 Master 35+,8,27,287.18884615385,
JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,57,64,369.18144827586,
JWD Ceraland Challenge,2014-04-5,Men Master 40+,17,33,339.43494778366,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 1/2/3 Senior ,22,48,312.19943939394,
Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 40+,25,38,382.25114035088,
Marian Midwest Cycling Classic,2014-04-19,Men Cat 1/2/3 Master 35+,13,31,319.48956666667,
Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,27,71,279.77631428571,
Berry Peddler Road Race,2014-05-10,Men Masters 35+ Cat 1/2/3,4,11,279.9566,
Winona Lake Criterium,2014-05-17,Men Master 45+  45-49,1,14,279.582,
Winona Lake Road Race,2014-05-17,Men Master 45+  45-49,1,14,259.352,
Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,18,61,259.50821111111,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat/1/2/3 Master 40+,15,42,287.13355555556,
Hyde Park Blast Criterium,2014-06-28,Men Master  40-49,2,38,274.77826315789,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  40-49,7,39,289.41942708333,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,48,95,328.64904583333,
Speedway Cycling Grand Prix,2014-07-13,Men Master 40+ Open,18,41,346.29,
The Burning Quad,2014-07-20,Men Masters 40+  ,2,11,285.48053333333,
The Burning Quad,2014-07-20,Men's 1/2/3  ,DNF,23,380.99185185185,
Lexington Spring Circuit Race,2015-03-22,Men Master 45-54 Open,6,15,303.11982026486,
19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Masters 40+ Cat 1/2/3,4,19,292.358,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Master 35-59 Cat 1/2/3,8,26,308.93709090909,
Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Master 35-59 Cat 1/2/3,2,23,277.58374601326,
Berry Peddler Road Race,2015-05-9,Men Masters 35+ Cat 1/2/3,9,11,321.1325,
Gold Rush Circuit Race,2015-05-16,Men Master 40-49 Cat 1/2/3,12,24,380.73575270338,
McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,36,55,383.45363188406,
McDonalds Tri State Criterium,2015-05-30,Men Master 40-49 Cat 1/2/3/4,2,15,302.41828571429,
River City Bicycle Classic,2015-06-6,Men Master 40-59 Cat 1/2/3/4,15,28,383.255,
River City Bicycle Classic,2015-06-6,Men Pro 1/2/3,27,51,338.43738596491,
Schellers Cycling Criterium at Norton Commons.,2015-06-7,Men Master 40-49 Cat 1/2/3/4,1,13,295.07466666667,
Jonathan Thompson Memorial Mt. Victory Road Race,2015-06-20,Men Master 40-59 Cat 1/2/3,2,3,,
Hyde Park Blast Criterium,2015-06-27,Men Master 40+,9,35,326.92683333333,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 40-49 Cat 1/2/3/4,15,43,334.04228070175,
The Burning Quad,2015-07-25,Men Masters 40+,7,11,360.69493333333,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Master 40-49 Cat 1/2/3/4,15,41,330.0975877193,
Indiana Criterium State Championship,2015-08-15,Men Master 40+ Open,10,29,332.16005952381,
