Race Name,Race Date,Category Name,Place,Total Racers,Points
the NOW Energy Bar Crit,2014-06-8,Men Cat 5 Senior Open,14,42,447.67714285714,
the NOW Energy Bar Crit,2014-06-8,Men Cat 4/5 Senior Open,43,62,489.0935483871,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 5 Senior Open,18,42,483.94736507937,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Master 30+,18,40,435.950975,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Senior Open,31,44,499.65881818182,
Ontario Series 6,2014-07-13,Men Cat 5 Senior Open,8,32,455.70875,
Ontario Series 6,2014-07-13,Men Cat 4/5 Master 30+,13,38,407.86614035088,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 5,3,25,419.31472222222,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4/5,16,60,401.87966666667,
Ontario Series 7,2014-08-17,Men Master 50+ 1/2/3/4,21,48,386.63722222222,
Ontario Series 7,2014-08-17,Men Master 40+ 1/2/3/4,20,44,355.73318181818,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 40+ Cat 1/2/3/4,16,17,408.9136875,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 50+ Cat 1/2/3/4,10,16,471.68952380952,
CBR Season Opener,2015-01-18,Men Master 50+ Cat 1/2/3/4,12,59,342.75547873016,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,35,98,370.08315853659,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 4/5,10,62,389.11049358974,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 4/5,18,76,425.28240801626,
The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,18,66,348.19148148148,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 50+ Cat 1/2/3/4,11,84,324.04692708333,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 4/5,18,77,416.61945945946,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 45+ Cat 1/2/3/4,21,47,364.23917391304,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 50+ Cat 1/2/3/4,20,60,356.31936781609,
Easter Sunday GP Race #4,2015-04-5,Men Master 30+ Cat 4/5,16,52,419.9062,
Easter Sunday GP Race #4,2015-04-5,Men Master 50+ Cat 1/2/3/4,9,51,365.82217391304,
LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,11,83,337.92473063946,
The FARMERS INSURANCE Criterium,2015-04-26,Men Master 50+ Cat 1/2/3/4,13,39,376.27872222222,
Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,18,67,378.21677777778,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,21,59,377.61615384615,
San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,41,61,404.00967460317,
CBR's July Criterium,2015-07-12,Men Master 50+ Cat 1/2/3/4,23,31,443.63625555556,
Ontario GP Race #6,2015-07-19,Men Master 50+ Cat 1/2/3/4,7,42,362.85122222222,
Ontario GP Race #6,2015-07-19,Men Master 40+ Cat 1/2/3/4,11,42,332.5110625,
San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 50+ Cat 1/2/3/4,DNF,38,448.54672916667,
Summer End GP Final Race #7,2015-08-16,Men Master 45+ Cat 1/2/3/4,7,38,323.15794117647,
McDowell Mtn Circuit Race,2016-02-6,Men Masters  40+ Cat.,15,31,402.80177083333,
McDowell Mtn Circuit Race,2016-02-6,Men Masters  50+ Cat.,14,36,457.97200043167,
Valley of the Sun Stage Race - TT,2016-02-12,Men Master 45+,37,49,448.90655204477,
Valley of the Sun Stage Race - RR,2016-02-13,Men Master 45+,45,48,463.48716448941,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 45+,29,42,390.67919047619,
Valley of the Sun Stage Race - GC,2016-02-14,Men Master 45+,40,42,446.70859695105,
Boulevard Road Race ,2016-02-27,Men Master 35+ Cat 4/5,27,35,493.34231455169,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 40+ Cat 1/2/3/4,13,27,399.27910606061,
Paragon Hungry Dog Criterium,2016-03-13,Men Masters  50+ Cat.,5,11,403.45493333333,
Paragon Hungry Dog Criterium,2016-03-13,Men Masters  40+ Cat.,5,14,354.31978571429,
SCNCA ITT Championsh,2016-05-21,Men Master 50-54 Open,9,12,435.26199299333,
SCNCA ITT Championsh,2016-05-21,Men Master 45+ Open,17,21,456.13330965358,
Mid Season GP #4                        ,2016-05-22,Men Master 40+ Cat 1/2/3/4,DNF,17,479.03444315042,
Mid Season GP #4                        ,2016-05-22,Men Master 45+ Cat 1/2/3/4,15,27,403.95067948718,
Mid Season GP #4                        ,2016-05-22,Men Master 50+ Cat 1/2/3/4,11,31,390.70880952381,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 50+ CAT 1/2/3/4,13,66,362.68576666667,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 40+ CAT 1/2/3,32,76,386.93256565657,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 50+ Cat 1/2/3/4,10,40,381.62958333333,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 40+ Cat 1/2/3/4,DNF,30,502.55548717949,
Ontario Ice Breaker Criterium,2017-01-15,Men Master 45+ Cat 1/2/3/4,14,44,390.27916666667,
San Tan Crit,2017-02-4,Men Masters  40+ Cat. 1/2/3/4,17,34,,
San Tan Crit,2017-02-4,Men Masters  50+ Cat. 1/2/3/4,9,26,,
Valley of the Sun Stage Race - TT,2017-02-17,Men 45+ Masters,38,50,485.1416861365,
Valley of the Sun Stage Race - RR,2017-02-18,Men 45+ Masters,39,40,498.6899,
Valley of the Sun Stage Race - Crit,2017-02-19,Men 45+ Masters,30,31,433.3657,
Valley of the Sun Stage Race - GC,2017-02-19,Men 45+ Masters,31,31,519.85476228279,
