Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat4/5,1,104091,Val,Petrov,Crca/dave Jordan Racing,36:19:00,438970,467.07,349.79514709258,
Men Cat4/5,2,4771,Jacob,Sisson,Kim's Bike Shop,36:19:00,193178,387.87,354.14791942248,
Men Cat4/5,3,114249,Tobias,Lewis,Chari&co.,36:19:00,435396,414.91110738557,358.50069175239,
Men Cat4/5,4,93503,Gerard,Livelli,Montclair Bikery Racing,36:19:00,427593,413.83,362.85346408229,
Men Cat4/5,5,92239,Uber,Uribe,,36:20:00,422489,405.83,367.2062364122,
Men Cat4/5,6,104878,Eversley,Corbin jr,Major Taylor Development Team,36:20:00,422152,536.03,371.5590087421,
Men Cat4/5,7,92221,Thomas,Best,Crca/dave Jordan Racing,36:21:00,412788,361.25,375.91178107201,
Men Cat4/5,8,113241,Louis,Franco,Beachwood Bicycles,36:21:00,467016,477.64,380.26455340191,
Men Cat4/5,9,115892,Adam,Kollender,Crca/dave Jordan Racing,36:21:00,459067,440.47,384.61732573181,
Men Cat4/5,10,102676,Johan,Abreu,E2value,36:21:00,431181,454.9,388.97009806172,
Men Cat4/5,11,69781,Brandy,Boyle,Liberty Cycle,36:21:00,374874,442.83,393.32287039162,
Men Cat4/5,12,94606,Jeffrey,Meyer,Pink Rhino Racing,36:21:00,408158,429.96912187044,397.67564272153,
Men Cat4/5,13,105964,Aaron,Temple,Major Taylor Development Team,36:21:00,440943,475.21,402.02841505143,
Men Cat4/5,14,32141,Reilly,Carlton,Liberty Cycles,36:21:00,348068,457.46,406.38118738134,
Men Cat4/5,15,122240,Matthew,Armstrong,,36:22:00,282296,462.7329155466,410.73395971124,
Men Cat4/5,16,113844,Juan,Henriquez,,36:22:00,466207,467.32,415.08673204115,
Men Cat4/5,17,119527,Gregory,Carson,Montclair Bikery Racing,36:22:00,470226,429.13,419.43950437105,
Men Cat4/5,18,38283,Wade,Wegner,Team Propower Coaching,36:23:00,348258,401.22728723827,423.79227670096,
Men Cat4/5,19,104882,Khrystopher,Murrell,,36:23:00,431669,558.35,427.05685594838,
Men Cat4/5,20,88001,Billy,Taylor,Star Track Nyc,36:23:00,388568,525.55,430.32143519581,
Men Cat4/5,21,30246,Travis,Forney,Doylestown Bikeworks P/b Fred B,36:23:00,343626,472.76,436.85059369067,
Men Cat4/5,22,118383,Richard,Jara,Liberty Cycle,36:24:00,476908,425.4,445.55613835048,
Men Cat4/5,23,129189,David,Menez,Montclair Cyclists,36:24:00,498596,508.96,445.55613835048,
Men Cat4/5,24,51483,Matthew,Payne,Crca/dave Jordan Racing,36:24:00,415105,447.58,445.55613835048,
Men Cat4/5,25,38323,Patrick,Roberts,Kickcharge Creative,36:25:00,357194,499.41,471.6727723299,
Men Cat4/5,26,85973,Nelson,Grisales,Mineola Bicycle Racing Team,36:25:00,171465,489.08,471.6727723299,
Men Cat4/5,27,108107,Miles,Whitford,Montclair Bikery Development Te,36:25:00,466136,485.14,471.6727723299,
Men Cat4/5,28,116855,Brett,Howell,Sherpa,36:25:00,16915,335.85797970836,471.6727723299,
Men Cat4/5,29,121949,Jose,Hernandez,Mineola Bicycle Racing Team,36:25:00,281125,468.79116152936,471.6727723299,
Men Cat4/5,30,55415,John,Carlton,Liberty Cycles,36:25:00,222028,472.42192974741,471.6727723299,
Men Cat4/5,31,98741,Federico,Melo,Talent Cycle,36:25:00,406775,485.87,471.6727723299,
Men Cat4/5,32,129195,Aaron,Salma,,36:25:00,500693,509.83,471.6727723299,
Men Cat4/5,33,48097,Gregory,Defiore,Crca/dave Jordan Racing,36:25:00,96636,497.73,471.6727723299,
Men Cat4/5,34,77624,Andres,Jimenez,Dnk Cycling,36:26:00,375995,436.27,499.96579247428,
Men Cat4/5,35,117578,Jeffrey,White,Kissena Cycling Club,36:26:00,292639,454.27,499.96579247428,
Men Cat4/5,36,86015,Benjamin,Chertoff,Major Taylor Development Team,36:26:00,417496,480.41,499.96579247428,
Men Cat4/5,37,2681,Reginald,Rasch,Crca / Team Veselka,36:26:00,237266,481.09,499.96579247428,
Men Cat4/5,38,130491,Jim,Grates,Montclair Bikery Racing,36:27:00,500294,421.62560335843,519.55326795885,
Men Cat4/5,39,92020,Elliot,Olsen,Direct Contract Packaging Cycli,36:27:00,420216,454.98,519.55326795885,
Men Cat4/5,40,129188,Jeremy,Santucci,Chari&co.,36:27:00,460051,410.42271667557,519.55326795885,
Men Cat4/5,41,70985,Wouter,Hoogenboom,Crca/Dave Jordan Racing,36:27:00,385797,474.88,519.55326795885,
Men Cat4/5,42,113814,Alex,Smith,,36:27:00,461097,476.55,519.55326795885,
Men Cat4/5,43,22933,Jeff,Lamb,Team Pro Power Coaching,36:28:00,223048,504.80812470894,543.49351577333,
Men Cat4/5,44,118222,Juan,Cruz,Crca/dave Jordan Racing,36:28:00,424211,492.97,543.49351577333,
Men Cat4/5,45,41091,Nilsson,Ruiz,Karma Racing Team,36:28:00,299366,385.21,543.49351577333,
Men Cat4/5,46,79481,Robert,Trafford,Montclair Bikery,36:28:00,304755,425.16,543.49351577333,
Men Cat4/5,47,113429,Tristan,Morel lhorset,Montclair Bikery Racing,36:28:00,458173,469.83,543.49351577333,
Men Cat4/5,48,38013,Gregg,Machacz,Liberty Cycle,36:28:00,178581,465.86,543.49351577333,
Men Cat4/5,49,131184,William,Hoer,,36:29:00,500778,450,563.0809912579,
Men Cat4/5,50,18727,Francisco,Ramirez,Mpc Wheels,36:29:00,297830,542.15543326913,563.0809912579,
Men Cat4/5,51,118378,Ben,Douglas,Montclair Bikery Colavita Devel,36:29:00,476760,501.58,563.0809912579,
Men Cat4/5,52,131185,Julian,Acevedo,,36:32:00,,450,571.78653591771,
Men Cat4/5,53,113866,Shawn,Benjamin,,36:36:00,232424,515.6,576.13930824761,
Men Cat4/5,54,26253,Peter,Guarino,Team Bicycle Doctor,36:44:00,344988,526.39989994747,580.49208057752,
Men Cat4/5,55,98550,Julius,Erwin quito,Crca/dave Jordan Racing,37:01:00,410528,489.74,584.84485290742,
Men Cat4/5-2,1,18727,Francisco,Ramirez,Mpc Wheels,35:28:00,297830,542.15543326913,383.95066666667,
Men Cat4/5-2,2,113814,Alex,Smith,,35:28:00,461097,408.35,387.56455072464,
Men Cat4/5-2,3,104091,Val,Petrov,Crca/dave Jordan Racing,35:28:00,438970,467.07,391.17843478261,
Men Cat4/5-2,4,51483,Matthew,Payne,Crca/dave Jordan Racing,36:33:00,415105,447.58,394.79231884058,
Men Cat4/5-2,5,115892,Adam,Kollender,Crca/dave Jordan Racing,36:34:00,459067,440.47,398.40620289855,
Men Cat4/5-2,6,129189,David,Menez,Montclair Cyclists,36:34:00,498596,508.96,402.02008695652,
Men Cat4/5-2,7,113241,Louis,Franco,Beachwood Bicycles,59:18:00,467016,477.64,405.63397101449,
Men Cat4/5-2,8,114249,Tobias,Lewis,Chari&co.,36:37:00,435396,414.91110738557,409.24785507246,
Men Cat4/5-2,9,38283,Wade,Wegner,Team Propower Coaching,36:37:00,348258,401.22728723827,412.86173913043,
Men Cat4/5-2,10,32141,Reilly,Carlton,Liberty Cycles,36:37:00,348068,457.46,416.47562318841,
Men Cat4/5-2,11,102676,Johan,Abreu,E2value,36:38:00,431181,454.9,420.08950724638,
Men Cat4/5-2,12,118383,Richard,Jara,Liberty Cycle,36:38:00,476908,425.4,423.70339130435,
Men Cat4/5-2,13,840,Roger,Billharz,Pawling Cycle And Sport  Billh,36:38:00,199172,443.61,427.31727536232,
Men Cat4/5-2,14,92020,Elliot,Olsen,Direct Contract Packaging Cycli,36:38:00,420216,454.98,430.93115942029,
Men Cat4/5-2,15,122240,Matthew,Armstrong,,36:38:00,282296,462.7329155466,434.54504347826,
Men Cat4/5-2,16,116855,Brett,Howell,Sherpa,36:38:00,16915,335.85797970836,438.15892753623,
Men Cat4/5-2,17,45314,Tom,Redpath,Us Military Endurance Sports,36:38:00,338264,501.2,441.7728115942,
Men Cat4/5-2,18,67377,Eduardo,Luna,Cuevas Cycling Development,36:39:00,356954,450.12,445.38669565217,
Men Cat4/5-2,19,75780,Juantxo,Royo,Black Tie Sports,36:39:00,328218,402.22,448.09710869565,
Men Cat4/5-2,20,85973,Nelson,Grisales,Mineola Bicycle Racing Team,36:39:00,171465,489.08,450.80752173913,
Men Cat4/5-2,21,78398,Kevin,Mccullough,Crca/wyld Stallyns,36:39:00,198873,459.43,456.22834782609,
Men Cat4/5-2,22,130492,Richard,Valera,Montclair Bikery Racing,36:40:00,500942,430.55373890737,463.45611594203,
Men Cat4/5-2,23,113844,Juan,Henriquez,,36:40:00,466207,467.32,463.45611594203,
Men Cat4/5-2,24,30246,Travis,Forney,Doylestown Bikeworks P/b Fred B,36:40:00,343626,472.76,463.45611594203,
Men Cat4/5-2,25,131186,Tim,Durland,Team Bicycle Doctor,36:41:00,500816,450,483.33247826087,
Men Cat4/5-2,26,2681,Reginald,Rasch,Crca / Team Veselka,36:41:00,237266,481.09,483.33247826087,
Men Cat4/5-2,27,43204,?,Unknown,,36:41:00,,431.49,483.33247826087,
Men Cat4/5-2,28,113427,Isaac,Guzman,Montclair Bikery Racing,36:41:00,407955,497.41,483.33247826087,
Men Cat4/5-2,29,89195,Jeremy,Borden,Dosnoventa X Attaquer,36:41:00,404023,383.82895596044,483.33247826087,
Men Cat4/5-2,30,22933,Jeff,Lamb,Team Pro Power Coaching,36:41:00,223048,504.80812470894,483.33247826087,
Men Cat4/5-2,31,77624,Andres,Jimenez,Dnk Cycling,36:41:00,375995,436.27,483.33247826087,
Men Cat4/5-2,32,100737,?donald,Portillo���,Cuevas Cycling Development,36:41:00,425695,495.58887267167,483.33247826087,
Men Cat4/5-2,33,118222,Juan,Cruz,Crca/dave Jordan Racing,36:44:00,424211,492.97,501.40189855072,
Men Cat4/5-2,34,131185,Julian,Acevedo,,36:44:00,,450,501.40189855072,
Men Cat4/5-2,35,113429,Tristan,Morel lhorset,Montclair Bikery Racing,36:46:00,458173,469.83,506.82272463768,
Men Cat4/5-2,36,87752,Bram,Carter,Liberty Cycle,36:49:00,411595,545.86,510.43660869565,
Men Cat4/5-2,37,129114,Zoltan,Kis fugedi,Cuevas Cycling Development,36:59:00,477804,495.58887267167,515.85743478261,
Men Cat4/5-2,37,70985,Wouter,Hoogenboom,Crca/Dave Jordan Racing,36:54:00,385797,474.88,515.85743478261,
Men Cat4/5-2,39,26253,Peter,Guarino,Team Bicycle Doctor,37:02:00,344988,526.39989994747,521.27826086957,
Men Cat4/5-2,40,129188,Jeremy,Santucci,Chari&co.,37:32:00,460051,410.42271667557,524.89214492754,
Men Cat4/5-2,41,108107,Miles,Whitford,Montclair Bikery Development Te,38:00:00,466136,485.14,528.50602898551,
Men Cat4/5-2,42,38013,Gregg,Machacz,Liberty Cycle,38:39:00,178581,465.86,532.11991304348,
Men Cat4/5-2,43,65030,Rory,Chea,Healthy Happy Racing,39:07:00,359499,594.94,535.73379710145,
Men Cat4/5-2,44,98550,Julius,Erwin quito,Crca/dave Jordan Racing,39:21:00,410528,489.74,539.34768115942,
Men Cat4/5-2,45,121949,Jose,Hernandez,Mineola Bicycle Racing Team,39:24:00,281125,468.79116152936,544.76850724638,
Men Cat4/5-2,46,38323,Patrick,Roberts,Kickcharge Creative,39:24:00,357194,499.41,544.76850724638,
Men Cat4/5-2,47,129743,Daniela,Gomez,Healthy And Happy Racing,41:35:00,498026,539.53528827611,550.18933333333,
Men Masters 35+,1,18537,Steven,Ward,High Gear/trek/ww,1:00:08,52604,334.66,308.95516666667,
Men Masters 35+,2,6066,Lawrence,Uhrlass,Brands Cycle/roslyn Porsche,1:00:10,244597,330.43,311.34403225806,
Men Masters 35+,3,94554,Gavin,Oag,Montclair Bikery Racing,1:00:27,427533,374,313.73289784946,
Men Masters 35+,4,8280,Ryan,Johnston,Bicycle Habitat Verge Sport,1:00:27,285488,381.77,316.12176344086,
Men Masters 35+,5,69750,Jon paul,Rorech,Deno's Wonder Wheel,1:00:33,201087,390,318.51062903226,
Men Masters 35+,6,18761,Curtis,Lightburn,Liberty Cycle,1:00:33,60599,384.25,320.89949462366,
Men Masters 35+,7,3165,Greg,Cordasco,Liberty Cycle,1:00:37,7782,299.13,323.28836021505,
Men Masters 35+,8,51020,David,Dulude,,1:00:37,,300,328.70312222222,
Men Masters 35+,9,4341,John,Durso,High Gear/trek/ww,1:00:37,53502,350.59,334.11788422939,
Men Masters 35+,10,2730,Jeff,Cline,,1:00:38,173946,303.31,339.53264623656,
Men Masters 35+,11,8349,William,Lopez,Zenberrymix.com,1:00:38,355542,357.81,344.94740824373,
Men Masters 35+,12,118373,Victor,Caicedo,Drv/rcs/driscoll,1:00:38,368767,340.47,350.3621702509,
Men Masters 35+,13,101936,David,Bennett,Kosher Cyclists,1:00:38,430977,387.29,355.77693225806,
Men Masters 35+,14,52567,Didier,Forero,Team Montclair Bikery,1:00:38,370884,405.32,361.19169426523,
Men Masters 35+,15,25391,Chris,Tarnowski,,1:00:38,109236,333.3,366.6064562724,
Men Masters 35+,16,58128,James,Read,Montclair Bikery Racing,1:00:38,129453,357.78,372.02121827957,
Men Masters 35+,17,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,1:00:38,13633,366.47,377.43598028674,
Men Masters 35+,18,68046,Edward,Bennett,Deno's Wonder Wheel,1:00:38,89253,347.41,382.85074229391,
Men Masters 35+,19,94606,Jeffrey,Meyer,Pink Rhino Racing,1:00:38,408158,429.96912187044,388.26550430108,
Men Masters 35+,20,93503,Gerard,Livelli,Montclair Bikery Racing,1:00:39,427593,413.83,393.68026630824,
Men Masters 35+,21,16827,Michael,Flynn,Liberty Cycle,1:00:39,248544,331.14,404.50979032258,
Men Masters 35+,22,32280,Ben,Smith,Dnk Cycling,1:00:39,33034,378.12,404.50979032258,
Men Masters 35+,23,21658,Scott,Gregoire,Deno's Wonder Wheel Cycling,1:00:39,180688,390.3,404.50979032258,
Men Masters 35+,24,85376,Juanpablo,Jimenez,Liberty Cyles Inc,1:00:39,53275,392.5,404.50979032258,
Men Masters 35+,25,25899,Amy,Cutler,Fearless Femme Racing,1:00:40,301780,366.14,404.50979032258,
Men Masters 35+,26,41091,Nilsson,Ruiz,Karma Racing Team,1:00:40,299366,385.21,404.50979032258,
Men Masters 35+,27,66938,Jacek,Boral,Healthy And Happy Racing,1:00:40,370704,374.95,404.50979032258,
Men Masters 35+,28,98551,Cheryl,Clark,Team Tibco - Silicon Valley Ban,1:00:40,459329,399.53,404.50979032258,
Men Masters 35+,29,22898,Jeffrey,Oliver,Kickcharge Creative,1:00:40,166619,401.61,404.50979032258,
Men Masters 35+,30,246,Esteban,Sequera,Aetna-expowheelmen-peru,1:00:40,272680,340.16,404.50979032258,
Men Masters 35+,31,3947,Dan,Ciano,Colavita Racing,1:00:41,55908,404.94,404.50979032258,
Men Masters 35+,32,35187,Paul,Lewis,Artemis,1:00:41,353016,332.46,404.50979032258,
Men Masters 35+,33,21817,Lynn,Murray,Dave Jordan Racing,1:00:41,378614,361.43,404.50979032258,
Men Masters 35+,34,18539,John,Olsen,Deno's Wonder Wheel,1:00:42,88447,407.19,404.50979032258,
Men Masters 35+,35,8746,Andrew,Schmidt,Westwood Velo,1:00:42,291225,384.78,404.50979032258,
Men Masters 35+,36,28757,Javier,Mereles,Montclair Bikery Racing,1:00:42,304788,351.3,404.50979032258,
Men Masters 35+,37,19485,David,Adornato,Montclair Bikery Racing,1:00:42,192551,414.76,404.50979032258,
Men Masters 35+,38,2184,Jacqueline,Paull,Team Propower Coaching,1:00:43,27456,441.2,404.50979032258,
Men Masters 35+,39,8361,Eric,Ragot,Bicycle Habitat-verge Sport,1:00:43,149752,371.61,404.50979032258,
Men Masters 35+,40,117578,Jeffrey,White,Kissena Cycling Club,1:00:43,292639,454.27,404.50979032258,
Men Masters 35+,41,4197,Willie,Payton,Drv/driscoll Foods,1:00:43,137827,359.44,404.50979032258,
Men Masters 35+,42,70355,Stokes,Stokes,Bicycle Habitat-verge Sports,1:00:43,46613,399.33,404.50979032258,
Men Masters 35+,43,8716,Romel,Campbell,Westwood Velo,1:00:43,47868,423.15,404.50979032258,
Men Masters 35+,44,71238,Louisgie,Shoy,Mineola Bicyle Racing Team,1:00:43,392303,350.68,404.50979032258,
Men Masters 35+,45,2167,Edward,Burlem,M. Taylor Racing Team N.y.,1:00:44,187475,411.06,404.50979032258,
Men Masters 35+,46,74348,Lauren,Dagostino,H+h Racing,1:00:44,387679,362.62,404.50979032258,
Men Masters 35+,47,29422,Justin,Forney,Avc/antietam Velo Club,1:00:44,12034,372.67,404.50979032258,
Men Masters 35+,48,52589,Thomas,Bennett,Ny/ Nj Colavita Regional Team,1:00:44,3341,457.76,404.50979032258,
Men Masters 35+,49,53613,Marco,Espin,,1:00:44,281926,427.06,404.50979032258,
Men Masters 35+,50,28816,Thomas,Clisby,Montclair Bikery Racing,1:00:45,7166,430.12,404.50979032258,
Men Masters 35+,51,86015,Benjamin,Chertoff,Major Taylor Development Team,1:00:45,417496,480.41,404.50979032258,
Men Masters 35+,52,6852,Dusan,Strika,Kissena Cycling Team,1:00:46,61737,422.45,404.50979032258,
Men Masters 35+,53,76823,Michael,Monastero,4 Kidz Velo / Babylon Bike,1:00:46,52599,448.18,404.50979032258,
Men Masters 35+,54,85370,Gary,Lasala,Team Propower Coaching,1:00:46,174341,300,404.50979032258,
Men Masters 35+,55,22901,Philip,Castaldi,,1:00:46,290585,446.47,404.50979032258,
Men Masters 35+,56,122370,Sebastian,Rodriguez,,1:00:47,428954,300,404.50979032258,
Men Masters 35+,57,5996,Laura,Van gilder,Mellow Mushroom Pizza Bakers P/,1:00:49,36345,425.02,404.50979032258,
Men Masters 35+,58,4565,Alan,Buday,Crca/dave Jordan Racing,1:00:49,167365,420.52,404.50979032258,
Men Masters 35+,59,18746,Christopher,Sullivan,Montclair Bikery Racing,1:00:49,246340,430.03,404.50979032258,
Men Masters 35+,60,56525,David,Margolin,High Gear/trek/ww,1:00:49,49601,370.14,404.50979032258,
Men Masters 35+,61,39633,Samuel,Barker,Dnk Cycling,1:00:51,264121,326.89,404.50979032258,
Men Masters 35+,62,69781,Brandy,Boyle,Liberty Cycle,1:01:20,374874,442.83,454.67596774194,
Men Masters 45+,1,4052,Gary,Steinberg,Brauer / Mick Management,45:52:00,33970,277.19,277.79983333333,
Men Masters 45+,2,2730,Jeff,Cline,,45:52:00,173946,303.31,282.68466666667,
Men Masters 45+,3,35220,William,Brunner,Montclair Bikery Racing,45:52:00,114621,345.19,287.5695,
Men Masters 45+,4,32124,Juan,Pimentel sr.,Purium Health Products Cycling,45:52:00,82795,331.97,292.45433333333,
Men Masters 45+,5,6335,Eric,Anderson,Team Somerset,45:52:00,1620,348.48,297.33916666667,
Men Masters 45+,6,6066,Lawrence,Uhrlass,Brands Cycle/roslyn Porsche,45:52:00,244597,330.43,302.224,
Men Masters 45+,7,16827,Michael,Flynn,Liberty Cycle,45:52:00,248544,331.14,307.10883333333,
Men Masters 45+,8,85529,Neil,Isola,Mineola Bicycle Racing Team,45:53:00,401726,407.75,311.99366666667,
Men Masters 45+,9,101936,David,Bennett,Kosher Cyclists,45:53:00,430977,387.29,316.8785,
Men Masters 45+,10,25391,Chris,Tarnowski,,45:53:00,109236,333.3,321.76333333333,
Men Masters 45+,11,8349,William,Lopez,Zenberrymix.com,45:53:00,355542,357.81,326.64816666667,
Men Masters 45+,12,4565,Alan,Buday,Crca/dave Jordan Racing,45:53:00,167365,420.52,331.533,
Men Masters 45+,13,21658,Scott,Gregoire,Deno's Wonder Wheel Cycling,45:53:00,180688,390.3,336.41783333333,
Men Masters 45+,14,2167,Edward,Burlem,M. Taylor Racing Team N.y.,45:53:00,187475,411.06,341.30266666667,
Men Masters 45+,15,71238,Louisgie,Shoy,Mineola Bicyle Racing Team,45:53:00,392303,350.68,346.1875,
Men Masters 45+,16,18771,William,Federico,Van Dessel Factory Team,45:53:00,76606,369.96,351.07233333333,
Men Masters 45+,17,18759,Richard,Gargiulo,High Gear/trek/ww,45:53:00,65324,388.41,355.95716666667,
Men Masters 45+,18,81862,Ronald,Koller,Team Somerset,45:53:00,45557,443.29,360.842,
Men Masters 45+,19,22901,Philip,Castaldi,,45:54:00,290585,446.47,365.72683333333,
Men Masters 45+,20,18758,Brian,Gristick,Team Cycle Solutions,45:54:00,191647,344.59,371.42580555556,
Men Masters 45+,21,4049,Richard,Gonzalez,Mid Atl Masters Bicycle Org,45:54:00,13633,366.47,382.82375,
Men Masters 45+,22,52834,Tim,Boring,Team Propower Coaching,45:54:00,348658,460.62,382.82375,
Men Masters 45+,23,26202,Tim,Doherty,High Gear/ww,45:54:00,120180,389.27,382.82375,
Men Masters 45+,24,78398,Kevin,Mccullough,Crca/wyld Stallyns,45:54:00,198873,459.43,382.82375,
Men Masters 45+,25,840,Roger,Billharz,Pawling Cycle And Sport  Billh,45:55:00,199172,443.61,409.69033333333,
Men Masters 45+,26,65748,Stephen,Charron,Cycle Craft,45:55:00,376409,447.62,409.69033333333,
Men Masters 45+,27,98551,Cheryl,Clark,,45:55:00,459329,399.53,409.69033333333,
Men Masters 45+,28,34439,Scott,Raschke,Liberty Cycle,45:55:00,347216,434.18,409.69033333333,
Men Masters 45+,29,18746,Christopher,Sullivan,Montclair Bikery Racing,45:55:00,246340,430.03,409.69033333333,
Men Masters 45+,30,25878,Joseph,Meyer-fuchs,Joe's Guitar Shop,45:55:00,283258,462.02,409.69033333333,
Men Masters 45+,31,2832,Attila,Kogler,4 Kidz Velo Babylon Bike,45:55:00,248943,419.46,409.69033333333,
Men Masters 45+,32,8345,Robert,Mecea,Brauer/mick Management,45:56:00,54448,371.95,443.88416666667,
Men Masters 45+,33,28817,Thomas,Spano,Colavita Racing,45:56:00,118743,460.92,443.88416666667,
Men Masters 45+,34,19182,Thomas,Treptow,Pure Energy Cycling,45:56:00,229234,495.13548076923,443.88416666667,
Men Masters 45+,35,4212,Cecil,Bernard,,45:56:00,66349,435.61,443.88416666667,
Men Masters 45+,36,69750,Jon paul,Rorech,Deno's Wonder Wheel,45:56:00,201087,390,443.88416666667,
Men Masters 45+,37,43457,Donald,Fuchs,Brauer / Mick Mgt,45:56:00,12506,424.71380532453,443.88416666667,
Men Masters 45+,38,75780,Juantxo,Royo,Black Tie Sports,45:56:00,328218,402.22,443.88416666667,
Men Masters 45+,39,26901,Christian,Kaefer,Brauer / Mick Management,45:57:00,54742,380.68,478.078,
Men Masters 45+,40,4203,James,Joseph,We Stand United (w.s.),45:57:00,68718,344.64,478.078,
Men Masters 45+,41,28816,Thomas,Clisby,Montclair Bikery Racing,45:57:00,7166,430.12,478.078,
Men Masters 45+,42,38290,Paul,Malarcher,Liberty Cycle,45:57:00,349378,479.18,478.078,
Men Masters 45+,43,8716,Romel,Campbell,Westwood Velo,45:57:00,47868,423.15,478.078,
Men Masters 45+,44,76829,Darrell,Tucker,Major Taylor Development Team,45:57:00,366117,511.17056102272,478.078,
Men Masters 45+,45,19488,Joseph,Brennan,Century Road Club Of America,45:57:00,45118,442.7,478.078,
Men Masters 45+,46,53613,Marco,Espin,,45:58:00,281926,427.06,509.82941666667,
Men Masters 45+,47,19485,David,Adornato,Montclair Bikery Racing,45:58:00,192551,414.76,509.82941666667,
Men Masters 45+,48,379,Peter,Rizzo,Watchung Wheelmen - High Gear,45:58:00,172960,412.32,509.82941666667,
Men Masters 45+,49,52589,Thomas,Bennett,Ny/ Nj Colavita Regional Team,45:58:00,3341,457.76,509.82941666667,
Men Masters 45+,50,9246,Joe,Saling,Team Somerset,45:58:00,45887,446.93536896156,509.82941666667,
Men Masters 45+,51,93506,Mark,Rogalski,Direct Contract Packaging Cycli,45:58:00,430533,443.12,509.82941666667,
Men Masters 45+,52,66938,Jacek,Boral,Healthy And Happy Racing,45:59:00,370704,374.95,539.13841666667,
Men Masters 45+,53,18732,Shawn,Erickson,Zenberrymix.com,45:59:00,296906,372.66,539.13841666667,
Men Masters 45+,54,76823,Michael,Monastero,4 Kidz Velo / Babylon Bike,45:59:00,52599,448.18,539.13841666667,
Men Masters 45+,55,3936,Kenneth,Hochman,Deno's Wonder Wheel Cycling,45:59:00,183268,464.91,539.13841666667,
Men Masters 45+,56,94951,Jonathan,Nabut,Team Marty's,45:59:00,58319,514.89908333333,539.13841666667,
Men Masters 45+,57,6852,Dusan,Strika,Kissena Cycling Team,45:59:00,61737,422.45,539.13841666667,
Men Masters 45+,58,74399,David,Caldwell,,46:02:00,209936,542.14,556.23533333333,
Men Masters 45+,59,18783,Jim,Kaeli,Colavita Racing Inc,46:05:00,18404,447.26,561.12016666667,
Men Pro/Cat 1/2/3,1,59703,Cesar,Marte,Danny S Cycle Team,,390003,351.51952428398,301.72153188046,
Men Pro/Cat 1/2/3,2,19225,Scott,Savory,Lupus Racing Team,,297263,271,303.28324358345,
Men Pro/Cat 1/2/3,3,4341,John,Durso,High Gear/trek/ww,,53502,350.59,304.84495528644,
Men Pro/Cat 1/2/3,4,121951,Michael,Stromberg,Fulton Bikes Race Team,,468525,362.79,306.40666698943,
Men Pro/Cat 1/2/3,5,96989,Cody,Lacosta,,,349856,364.19,307.96837869241,
Men Pro/Cat 1/2/3,6,21660,Euri,Madera,Fusion Cycles,,215937,311.78,309.5300903954,
Men Pro/Cat 1/2/3,7,89193,Kevin,Agudelo,Cuevas Cycling Development,,413486,346.49,311.09180209839,
Men Pro/Cat 1/2/3,8,19112,Colin,Tanner,Team Health Warrior,,303894,319.48,312.65351380138,
Men Pro/Cat 1/2/3,9,118373,Victor,Caicedo,Drv/rcs/driscoll,,368767,340.47,314.21522550437,
Men Pro/Cat 1/2/3,10,57263,Chris,Strumolo,Blue Ribbon-pennell Venture Par,,377303,263.6,315.77693720736,
Men Pro/Cat 1/2/3,11,121990,Ismael,Collado acosta,Danny S Cycles Team,,497509,359.74,317.33864891035,
Men Pro/Cat 1/2/3,12,61653,Samuel,Torres,We Stand United (w.s.),,340722,312.32,318.90036061333,
Men Pro/Cat 1/2/3,13,27932,Dylan,Lowe,,,340670,319.9,320.46207231632,
Men Pro/Cat 1/2/3,14,19489,Adam,Pantastico,Cycles 54,,27167,344.79,322.02378401931,
Men Pro/Cat 1/2/3,15,318,Andrew,Walsh,,,251325,331.39,323.5854957223,
Men Pro/Cat 1/2/3,16,18981,Phillip,Truppelli,Pushworks Pb Van Dessel,,293199,358.59,325.14720742529,
Men Pro/Cat 1/2/3,17,75768,Josh,Rovner,Van Dessel Factory Team,,369460,333.35,326.70891912828,
Men Pro/Cat 1/2/3,18,58128,James,Read,Montclair Bikery Racing,,129453,357.78,328.27063083126,
Men Pro/Cat 1/2/3,19,15040,Seth,Houston,The Performance Lab P/b Caffein,,301870,364.27,329.83234253425,
Men Pro/Cat 1/2/3,20,27752,Matthew,Jogodnik,Montclair Bikery Development Te,,311002,421.05,331.39405423724,
Men Pro/Cat 1/2/3,21,65087,Jonah,Meadvancort,Lupus Development Team,,358808,314,332.95576594023,
Men Pro/Cat 1/2/3,22,18718,Michael,Goret,High Gear/trek/ww,,302849,361.17,334.51747764322,
Men Pro/Cat 1/2/3,23,5198,Jason,Wood,Tri State Velo,,270565,336.47,336.07918934621,
Men Pro/Cat 1/2/3,24,25899,Amy,Cutler,Fearless Femme Racing,,301780,366.14,337.6409010492,
Men Pro/Cat 1/2/3,25,43426,Steven,Wentworth,Tri-state Velo / Amoroso's Raci,,306560,313.75,339.20261275218,
Men Pro/Cat 1/2/3,26,28791,Konrad,Ratzmann,Bicycle Habitat-verge Sport,,312568,349.48,340.76432445517,
Men Pro/Cat 1/2/3,27,18795,Andrew,Greene,Dnk Cycling,,188216,467.23,342.32603615816,
