Race Name,Race Date,Category Name,Place,Total Racers,Points
Nalgene Bristol Mountain Road Race,2012-05-12,Mens Cat 5-30 +,23,31,555.85937777778,
Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 5 30+,18,27,540.94348717949,
Owasco Flyer,2013-06-23,Race,64,162,408.3625308642,
Owasco Flyer,2014-06-22,Race,53,153,424.91826315789,
Tour de Loop,2014-08-16,Men Senior 18+ 5,19,75,498.38441670132,
The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 5,DNF,23,618.80388017857,
Tour de Loop,2015-08-8,Men 5 35+ Cat,21,43,494.83043650794,
Rochester Twilight Criterium,2015-08-15, Men 30+ Cat 5,11,19,511.71483263643,
The Rock Gran Fondo,2016-07-17,Men Gran Fondo,19,34,402.36200958019,
Tour de Loop,2016-08-6,Men over 35 Cat 5,6,35,399.60907291667,
Rochester Twilight Criterium,2016-08-13,Men 30+ Cat5,13,18,534.84925429326,
2017 Tour de Loop,2017-08-19,Men 35+ Cat 5,17,28,522.3812586695,
