Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat5,4,57,422.24717307692,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat5,22,51,500,
Kissena Fall Classic,2019-10-5,Men Cat5,3,60,396.85462962963,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat 5,9,36,455.99962563861,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-7,Open Cat 5,2,24,427.99833333333,
Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-03-15,Open Cat 5,19,20,563.36146666667,
The Frozen Four #1,2021-03-7,B Race,9,34,376.11264258256,
Frozen Four #2,2021-03-14,B Race,7,63,354.4,
Frozen Four #3,2021-03-21,B Race,17,69,375.86522222222,
Frozen Four #4,2021-03-28,B Race,25,38,420.57631578947,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-9,Cat 4,14,29,449.216260762,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-12,Men Cat 3/4,40,62,423.89312391905,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-19,Men Cat 3/4,31,62,396.62342004331,
CRCA Grant's Tomb Criterium,2022-07-23,Men Senior CAT 3/4,25,74,393.35819469474,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-07-26,Men Cat 3/4,54,78,440.24699011532,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-2,Men Cat 3/4,42,90,386.86902548697,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-9,Men Cat 3/4,17,65,337.52514552889,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 3/4,41,86,382.11549133155,
Electric City Classic,2022-08-27,Men Cat 3/4,11,52,307.04979781701,
Randall's Island Crit,2023-02-26,Fixed Gear Men,5,30,363.28092893773,
Randall's Island Crit,2023-03-4,Men Open Fixed Gear,17,23,494.72291764891,
Randall's Island Crit,2023-03-19,Men Open Fixed Gear,DQ,37,612.0535255508,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Men Fixed Gear Cat 1/2/3/4,16,51,442.05882352941,
NYC Crits 1: Randall's Island Crit,2023-07-9,Men Open Fixed Gear Heat 1,9,20,340.67909162953,
NYC Crits 1: Randall's Island Crit,2023-07-9,Men Open Fixed Gear Final,DNF,30,399.3860283549,
