First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christin,Stuschka,The Gateway Cup Day 4,2017-09-4,Women  3/4/5,5,42,424.06723809524,
Christin,Stuschka,The Gateway Cup Day 3,2017-09-3,Women  3/4/5,8,54,428.52302469136,
Christin,Stuschka,The Gateway Cup Day 2,2017-09-2,Women  3/4/5,10,53,449.23343589744,
Christin,Stuschka,The Gateway Cup Day 1,2017-09-1,Women  3/4/5,6,53,420.97186666667,
Christin,Stuschka,Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Women Senior Pro/Cat 1/2/3,3,5,,
Christin,Stuschka,Bicycle Blues and BBQ Omnium,2017-07-9,Women CAT 3/4,5,14,485.20844420177,
Christin,Stuschka,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Women CAT 3/4,1,11,430.0235,
Madeline,Arpin,La Crosse Omnium - Crit,2017-05-7,Women  Category 4,13,21,617.5714975,
Madeline,Arpin,La Crosse Omnium - RR,2017-05-6,Women  Category 4,4,20,504.27584291667,
Madeline,Arpin,La Crosse Omnium - TT,2017-05-5,Women  Category 4,1,18,508.13566666667,
Madeline,Arpin,Missouri State RR,2017-04-8,Women  Cat 4/5,3,15,496.64390978741,
Christin,Stuschka,Missouri State RR,2017-04-8,Women  Cat 4/5,5,15,527.87034587245,
Keerthanaa,Jeeva,Missouri State RR,2017-04-8,Women  Cat 4/5,10,15,605.93643608504,
Madeline,Arpin,Spring Fling Crit Series,2017-03-18,Women Cat 1/2/3/4,10,21,564.36375,
Christin,Stuschka,Spring Fling Crit Series,2017-03-18,Women Cat 4/5,3,18,532.34162887945,
Christopher,Johnston, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,42,66,389.27807142857,
Christopher,Johnston,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,33,106,332.12933333333,
Samuel,Bramel,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,43,76,322.92517204301,
Samuel,Bramel,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 2-3,5,57,279.47871428571,
Samuel,Bramel,Ken Woods Memorial Road Race,2015-04-25,Men senior 18+ cat 1/2,15,20,324.87937589613,
Christopher,Johnston,Ken Woods Memorial Road Race,2015-04-25,Men masters 40+ open,13,27,359.47742186963,
Christopher,Johnston,THK,2015-04-18,Men masters 40+ open,19,33,375.42838461538,
