Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country short circuit,1,261050,Sondre,Rokke,,10:3052,,,,
Men Elite - Cross-country short circuit,2,265468,Nils-Obed,Riecker,,10:4104,,,,
Men Elite - Cross-country short circuit,3,261564,Jakob,KLEMENČIČ,,10:4508,,,,
Men Elite - Cross-country short circuit,4,260446,Titouan,Perrin ganier,,10:5456,,,,
Men Elite - Cross-country short circuit,5,263165,Alberto,Mingorance fernandez,,11:0474,,,,
Men Elite - Cross-country short circuit,6,262872,Theo,Hauser,,11:1126,,,,
Men Elite - Cross-country short circuit,7,262878,Felix,Klausmann,,11:1484,,,,
Men Elite - Cross-country short circuit,8,266322,Stephan,Mayer,,11:2811,,,,
Men Elite - Cross-country short circuit,9,254702,Kirill,Tarassov,,LAP,,,,
Men Elite - Cross-country short circuit,10,264599,Joel Jose,GARCÍA PEÑA,,LAP,,,,
Men Elite - Cross-country short circuit,11,265797,Attila,Gerely,,LAP,,,,
Men Elite - Cross-country short circuit,12,266325,Nils,Mai,,LAP,,,,
Men Elite - Cross-country short circuit,13,262743,Joel,Burman,,LAP,,,,
Men Elite - Cross-country short circuit,14,281431,Bastien,Grezes,,LAP,,,,
Men Elite - Cross-country short circuit,15,260514,Alexander,Hammerle,,LAP,,,,
Men Elite - Cross-country short circuit,16,260432,Loic,Tournillon,,LAP,,,,
Men Elite - Cross-country short circuit,17,262865,Šimon,NĚMEC,,LAP,,,,
Men Elite - Cross-country short circuit,18,281432,Antonio,Alcantara galindo,,LAP,,,,
Men Elite - Cross-country short circuit,19,264654,Erick,FIERRO PROAÑO,,LAP,,,,
Men Elite - Cross-country short circuit,20,262859,Simon,Gegenheimer,,LAP,,,,
Women Elite - Cross-country short circuit,1,262844,Gaia,Tormena,,09:3775,,,,
Women Elite - Cross-country short circuit,2,281433,Franziska,Koch,,09:4240,,,,
Women Elite - Cross-country short circuit,3,263680,Katharina,Sadnik,,09:5542,,,,
Women Elite - Cross-country short circuit,4,262372,Elodie,Kuijper,,09:5837,,,,
Women Elite - Cross-country short circuit,5,261370,Line,Mygdam,,09:5839,,,,
Women Elite - Cross-country short circuit,6,260292,Annemoon,Van dienst,,10:0103,,,,
Women Elite - Cross-country short circuit,7,262921,Marta,Cano espinosa,,10:0451,,,,
Women Elite - Cross-country short circuit,8,260287,Didi,De vries,,10:2014,,,,
Women Elite - Cross-country short circuit,9,260391,Coline,Clauzure,,LAP,,,,
Women Elite - Cross-country short circuit,10,260715,Margaux,Borrelly,,LAP,,,,
Women Elite - Cross-country short circuit,11,264637,Melissa,Vargas velasquez,,LAP,,,,
Women Elite - Cross-country short circuit,12,264636,Gabriella,Tejada batista,,LAP,,,,
Women Elite - Cross-country short circuit,13,267649,Constantina,Georgiou,,LAP,,,,
Women Elite - Cross-country short circuit,14,260398,Madison,Boissiere,,LAP,,,,
Women Elite - Cross-country short circuit,15,260723,Megan,Sunderland,,LAP,,,,
Women Elite - Cross-country short circuit,16,262843,Marion,Fromberger,,LAP,,,,
