Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,57938,Norman,Bradsher,Tulsa Tough,43:24.7,378469,374.82,294.23883333333,
Men Cat 3  ,2,46766,Tanner,Culbreath,Team Air Assurance/Tulsa Connect,43:24.8,258588,344.9,295.94529236907,
Men Cat 3  ,3,22654,Joshua,Kush,Indiebike.com p/b Angie's List,43:24.9,281852,335.55,297.65175140481,
Men Cat 3  ,4,22539,Andrew,Loaiza,RMRC,43:25.1,310677,321.24,299.35821044055,
Men Cat 3  ,5,60946,Ben,Watkins,Team Soundpony,43:25.6,367231,358.04,301.06466947629,
Men Cat 3  ,6,48613,Frederick,Wild,DNA Racing,43:25.7,369559,335.72,302.77112851203,
Men Cat 3  ,7,49464,Troy,Cowin,Bike Lab,43:25.7,260030,349.43,304.47758754777,
Men Cat 3  ,8,46759,Eugene,Ilang,Bike One Racing Team,43:27.2,309092,428.08,306.1840465835,
Men Cat 3  ,9,50427,Chad,Coccaro,Cte cycling,43:27.5,305837,360.81,307.89050561924,
Men Cat 3  ,10,14483,Chris,Miller,The Cannonball-Hub Racing,43:27.8,233745,309.5,309.59696465498,
Men Cat 3  ,11,46771,Judson,Copeland,Team Undiscovered,43:27.9,240939,352.64,311.30342369072,
Men Cat 3  ,12,49461,Jason,Pratt,BICYCLE STORE,43:28.1,,365.68,313.00988272646,
Men Cat 3  ,13,57354,Steven,Cate,The Bicycle Store,43:28.4,6467,339.02,314.7163417622,
Men Cat 3  ,14,57347,Anthony,Rosich,Rozik,43:28.5,377279,372.03710312669,316.42280079794,
Men Cat 3  ,15,46209,Justin,Herd,RITTE RACING,43:28.5,296021,386.51,318.12925983368,
Men Cat 3  ,16,78731,Ryan,Taylor,RITTE/Sports Garage Racing,43:28.7,77395,389.01,319.83571886942,
Men Cat 3  ,17,57945,Blair,Lyons,Transitions LifeCare,43:28.7,354896,431.28,321.54217790515,
Men Cat 3  ,18,44965,Ben,Craig,Zest cycling,43:29.0,353046,335.82,323.24863694089,
Men Cat 3  ,19,44655,Patrick,Hallett,AustinBikes/Mobil 1,43:29.1,337210,365.72,324.95509597663,
Men Cat 3  ,20,80701,Cole,Tininenko,SimplexQ Racing,43:29.3,345806,366.51,326.66155501237,
Men Cat 3  ,21,46775,Tony,Steward,OKC Velo Bike Lab Team,43:29.4,326388,339.28,355.67135861993,
Men Cat 3  ,22,46748,Beau,Lee,DNA Racing,43:29.7,330186,356.29,355.67135861993,
Men Cat 3  ,23,51132,Jason,Whitson,Voodoo Racing,43:29.7,350662,365.17,355.67135861993,
Men Cat 3  ,24,69659,Toby,Russell,Park Place Dealerships / Sun &,43:29.8,380124,373.37,355.67135861993,
Men Cat 3  ,25,60323,Andy,Chasteen,DNA Racing,43:30.0,290477,357.5,355.67135861993,
Men Cat 3  ,26,49290,Tom,Petty,Cannonball-Hub,43:30.4,344566,352.61,355.67135861993,
Men Cat 3  ,27,44983,John,Gillum,SimplexQ Racing,43:30.4,234061,388.45,355.67135861993,
Men Cat 3  ,28,44976,James,Gillum,SimplexQ Racing,43:30.6,218197,390.58,355.67135861993,
Men Cat 3  ,29,44604,Kyle,Springer,Team Velocity Bike Shop,43:30.8,305613,363.05,355.67135861993,
Men Cat 3  ,30,50409,Shane,Mcelravy,Tom's Bicycles,43:30.8,341818,365.24,355.67135861993,
Men Cat 3  ,31,75502,Jason,Mcginnis,Transitions LifeCare p/b InSyn,43:31.2,355934,380.3,355.67135861993,
Men Cat 3  ,32,49458,Chris,Barnes,360 Sports,43:31.5,295134,401.05,355.67135861993,
Men Cat 3  ,33,46755,John,Bain,GS Tenzing,43:31.7,301213,351.44851481331,355.67135861993,
Men Cat 3  ,34,46788,Brian,Mackey,Bike Lab,43:31.9,299547,426.09,355.67135861993,
Men Cat 3  ,35,57359,Jesus,Chaparro,Dallas Bike Works,43:32.1,61012,374.09,355.67135861993,
Men Cat 3  ,36,44684,Colby,Logback,Team Party Time,43:32.2,305633,355.11,355.67135861993,
Men Cat 3  ,37,46746,Terry,Storch,Team Undiscovered,43:32.4,302332,397.74,355.67135861993,
Men Cat 3  ,38,49416,Jason,Reed,SimplexQ Racing,43:32.6,340924,333.74,355.67135861993,
Men Cat 3  ,39,78736,William martin,?,TBI/DRT,43:32.7,393684,346.89988029386,355.67135861993,
Men Cat 3  ,40,58219,Steve,Hageman,RITTE/Sports Garage,43:33.3,222713,370.82,355.67135861993,
Men Cat 3  ,41,14688,Brian,Snyder,GP VeloTek,43:33.9,275221,380.5,355.67135861993,
Men Cat 3  ,42,33196,Chris,Hunt,GS Tenzing,43:34.4,377684,310.00997197407,355.67135861993,
Men Cat 3  ,43,57309,Boyd,Wallace,Dallas Bike Works/Team Hooters,43:34.6,163030,370,355.67135861993,
Men Cat 3  ,44,48147,Brady,Fain,Thump Cycling PB RMRC,43:35.5,282034,340.3,355.67135861993,
Men Cat 3  ,45,60382,John,Cowan,Mirage,43:35.7,294754,355.1,355.67135861993,
Men Cat 3  ,46,75513,Zachary,Pfaff,Air Assurance/Tulsa Connect,43:36.1,297002,365.87,355.67135861993,
Men Cat 3  ,47,68750,Joshua,Gifford,Soundpony,43:36.1,202643,338.98,355.67135861993,
Men Cat 3  ,48,50518,Clark,Eckel,Thump Cycling,43:36.4,362403,363.64,355.67135861993,
Men Cat 3  ,49,91854,Robert,Discher,Austinbikes/Mobil 1,43:36.6,340816,322.2,355.67135861993,
Men Cat 3  ,50,44968,Keegan,Knapp,SimplexQ Racing,43:36.9,314228,389.36,355.67135861993,
Men Cat 3  ,51,46628,Nard,Moseley,King Racing Group,43:37.2,351130,368.82,355.67135861993,
Men Cat 3  ,52,73044,Barret,Richardson,SimplexQ Racing,43:39.7,396556,394.07,355.67135861993,
Men Cat 3  ,53,2126,David,Smith,Cannonball-Hub Racing,43:40.5,127932,461.36,355.67135861993,
Men Cat 3  ,54,78254,Rodolfo,Arredondo,Gs Tenzing,43:44.0,230217,400.66,410.27804776357,
Men Cat 3  ,55,69594,Andrew,Farmer,DNA Racing,43:45.3,317222,335.5,410.27804776357,
Men Cat 3  ,56,49292,Andrew,Petty,Cannonball-Hub Racing Team,43:45.5,346834,391.37,410.27804776357,
Men Cat 3  ,57,50430,Jerry,Willis,Transitions LifeCare p/b InSyn,43:45.7,289098,389.35,410.27804776357,
Men Cat 3  ,58,44541,Gary,Dutschmann,Mirage,43:46.3,271466,366.8666155374,410.27804776357,
Men Cat 3  ,59,46835,Wayne,Edgar,Team Undiscovered: Evoke Racin,43:46.5,342064,410.3,410.27804776357,
Men Cat 3  ,60,89824,Stephen,Hardy,Dallas Bike Works,43:46.6,145305,406.62563448263,410.27804776357,
Men Cat 3  ,61,57307,Stuart,Rasley,GS Tenzing,43:47.2,334530,414.14859359668,410.27804776357,
Men Cat 3  ,62,46693,Bill,Ketterer,Mirage,43:47.3,348106,378.96733332981,410.27804776357,
Men Cat 3  ,63,50416,Charlie,Roberts,SimplexQ Racing,43:47.4,289509,379.18,410.27804776357,
Men Cat 3  ,64,6714,John-matthew,Hattaway,,43:47.4,202613,371.12,410.27804776357,
Men Cat 3  ,65,48440,Kevin,Shaffer,Team Colavita/ Parisi Coffee,43:48.2,365083,380.19,410.27804776357,
Men Cat 3  ,66,46751,Seth,Likens,Tom's Bicycles,43:48.3,331530,379.89,410.27804776357,
Men Cat 3  ,67,48416,Brian,Lingenfelter,,43:48.5,342840,365.37,410.27804776357,
Men Cat 3  ,68,59379,Tyler,Kidder,Team HFA,43:48.8,389987,374.91,410.27804776357,
Men Cat 3  ,69,50422,Bryan,Fissel,Tom's Bicycles,43:49.1,273140,370.93897988316,410.27804776357,
Men Cat 3  ,70,44972,Paul,Barnes,Team Air Assurance p/b Tulsa C,43:49.5,342014,386.8,410.27804776357,
Men Cat 3  ,71,49471,Michael,Sokol,Tulsa Wheelmen,43:50.1,293757,377.76,410.27804776357,
Men Cat 3  ,72,68841,James,Ryan jones,Team Soundpony,43:50.3,309806,414.01,410.27804776357,
Men Cat 3  ,73,44709,Ali,Sobhani,Austinbikes/Mobil 1,43:50.3,306525,385.64,410.27804776357,
Men Cat 3  ,74,110,Carter,Johnson,,43:51.7,,300,410.27804776357,
Men Cat 3  ,75,26716,John,Larson,Dallas Bike Works,43:51.8,194312,372.91,410.27804776357,
Men Cat 3  ,76,59376,Ryan,Mccormick,Mercy Kuat,43:51.9,197435,398.6,410.27804776357,
Men Cat 3  ,77,46525,Anthony,Carfang jr,GS Boulder / Studio One Dental,43:52.3,243657,375.68,410.27804776357,
Men Cat 3  ,78,45778,Chad,Harvey,Team Party Time,43:52.5,260064,361.45,410.27804776357,
Men Cat 3  ,79,73036,Derek,Berry,SimplexQ Racing,43:53.0,394027,388.64,410.27804776357,
Men Cat 3  ,80,29011,James,Coudright,708 Racing p/b Dressel's Pub,43:53.8,310351,316.49,410.27804776357,
Men Cat 3  ,81,69662,Dave,Mccarthy,AustinBikes/Mobil1,43:54.3,382336,429.81,410.27804776357,
Men Cat 3  ,82,55439,Scott,Williamson,GP Velotek,43:54.4,366682,340.03,410.27804776357,
Men Cat 3  ,83,60758,Nemo,Cockrell,bike lab,43:55.4,360519,421.67,410.27804776357,
Men Cat 3  ,84,50414,Matthew,Shipman,Tulsa Wheelmen/ Tulsa Tough p/,43:55.7,336598,382.39,410.27804776357,
Men Cat 3  ,85,23457,Eliot,Childs,GP VeloTek,44:14.8,305438,382.94,437.58139233539,
Men Cat 3  ,86,44657,Charles,Mills,Mirage,44:21.3,290561,409.3498442024,439.28785137113,
Men Cat 3  ,87,70310,Ben,Williams,DNA Racing,44:27.2,367746,359.67,440.99431040687,
Men Cat 3  ,88,70311,Chris duroy,Cycle-smart inc.,The Bicycle Store/OBRU,44:50.3,10272,408.7,444.40722847835,
Men Cat 3  ,89,49410,Shawn,Langwell,Walmart Cycling Team,44:51.4,343084,354.37,444.40722847835,
Men Cat 3  ,90,45008,Rafael,Santiago,TULSA WHEELMEN,44:51.4,213968,413.42,444.40722847835,
Men Cat 4  ,1,77236,Braxton,Mundell,Transitions LifeCare p/b InSyn,44:03.2,397914,442.22,363.29425621131,
Men Cat 4  ,2,90680,Clay,Steinkuhler,,44:03.3,422320,417.86,365.34853782143,
Men Cat 4  ,3,25035,David,Ross,shred monster,44:03.3,368834,354.39,367.40281943155,
Men Cat 4  ,4,14363,Chris,Wright,Cadence Cyclery,44:03.6,406240,422.13502192227,369.45710104167,
Men Cat 4  ,5,80904,Nicholas,Penrod,Team Soundpony,44:03.7,403401,449.8,371.51138265179,
Men Cat 4  ,6,50464,Tyler,Bosworth,Tom's Bicycles,44:03.8,350144,392.5,373.5656642619,
Men Cat 4  ,7,57437,Clay,Chittenden,Transitions life care,44:03.8,311345,372.29,375.61994587202,
Men Cat 4  ,8,60938,Viet,Hoang,GP Velotek,44:04.0,318384,435.64,377.67422748214,
Men Cat 4  ,9,76614,Chris,Timmons,EVOKE Racing,44:04.2,395896,466.9,379.72850909226,
Men Cat 4  ,10,50405,David,Atkinson,360 sports racing,44:04.3,334828,464.85,381.78279070238,
Men Cat 4  ,11,68435,Blake,Schrader,Squadra Di Servitori,44:04.3,385231,374.89,383.8370723125,
Men Cat 4  ,12,92796,Jared,Hall,Team Zest Cycling,44:04.6,427648,407.51428235665,385.89135392262,
Men Cat 4  ,13,54664,Andrew,Leverette,Athletes On Track,44:04.7,303999,427.35,387.94563553274,
Men Cat 4  ,14,89616,Andrew,Townsend,CARVE,44:04.8,391064,407.42,389.99991714286,
Men Cat 4  ,15,83957,William,Plumlee,Cadence Cyclery of McKinney,44:05.1,374931,396.29498439337,392.05419875297,
Men Cat 4  ,16,73075,Beau,Rotramel,Transitions LifeCare p/b InSyn,44:05.2,344888,468.79,394.10848036309,
Men Cat 4  ,17,92558,Steven,Sharpe,Air Assurance p/b Tulsa Connec,44:05.4,414555,452.04,396.16276197321,
Men Cat 4  ,18,80919,Connor,Forbes,Air Assurance p/b Tulsa Connec,44:06.1,371693,480.39,398.21704358333,
Men Cat 4  ,19,81541,Matt,Bowler,Team Young Life Tulsa,44:06.8,390528,395.28,400.27132519345,
Men Cat 4  ,20,57435,Jared,Ryan,Transitions LifeCare p/b InSyn,44:06.8,376082,465.26,402.32560680357,
Men Cat 4  ,21,46969,Kyle,Rainey,GP Velotek,44:06.9,366591,456.3,431.08554934523,
Men Cat 4  ,22,82776,John,Wingerter,Team Young Life,44:07.1,275887,441.97,431.08554934523,
Men Cat 4  ,23,60493,Jonathan,Pass,512 Racing p/b AJ's Cyclery,44:07.4,380409,518.74817657834,431.08554934523,
Men Cat 4  ,24,62833,Gant,Newsom,Tulsa Bone and Joint,44:07.6,157986,428.12,431.08554934523,
Men Cat 4  ,25,77286,Alexander,Parmiter,512 Racing p/b AJ's Cyclery,44:07.7,394476,427.38,431.08554934523,
Men Cat 4  ,26,60957,Grant,Vanhoose,First City Cycling,44:08.0,368531,442.93,431.08554934523,
Men Cat 4  ,27,50467,Gregory,Hiestand,Fayetteville Wheelmen,44:08.1,311250,468.91,431.08554934523,
Men Cat 4  ,28,33935,Greg,Clark,Herradura Tequila/Revoluzione,44:08.3,416305,492.76,431.08554934523,
Men Cat 4  ,29,48450,Adam,Keck,Team Colavita Parisi Coffee,44:08.3,291843,432.33,431.08554934523,
Men Cat 4  ,30,48684,Reid,Cranmer,Quantum Mesa Cycles,44:08.5,212090,403.02,431.08554934523,
Men Cat 4  ,31,46842,Keith,Bassham,Tom's Bicycles,44:08.5,358854,407.33,431.08554934523,
Men Cat 4  ,32,90705,Maximilian,Hall,Shrd Monster,44:08.6,419456,408.46,431.08554934523,
Men Cat 4  ,33,99379,Drew,Cardoza,Montana State University,44:08.7,368951,400,431.08554934523,
Men Cat 4  ,34,55158,Mike,Pruitt,Quantum Mesa Racing,44:08.8,101406,431.48,431.08554934523,
Men Cat 4  ,35,73048,Michael,Hinds,DNA RACING,44:08.9,406364,480.87,431.08554934523,
Men Cat 4  ,36,74092,James,Adelmann,Quantum Mesa Cycles,44:09.6,395500,424.56,431.08554934523,
Men Cat 4  ,37,57445,Robert,Reese,Transitions life care,44:10.0,371058,503.67,431.08554934523,
Men Cat 4  ,38,91372,Kirk,Grynwald,CARVE,44:11.8,309572,451.66859349229,431.08554934523,
Men Cat 4  ,39,49274,Austin,Gardner,Transitions LifeCare,44:12.3,337306,438.85678835118,431.08554934523,
Men Cat 4  ,40,68520,Stephen,Rector,DNA Racing,44:12.4,381357,456.5,431.08554934523,
Men Cat 4  ,41,46757,Mike,Patrick,Tom's Bicycles,44:12.7,291400,430.85,431.08554934523,
Men Cat 4  ,42,83757,Bradley,Barton,Quantum Mesa Cycles,44:12.9,366675,503.33,431.08554934523,
Men Cat 4  ,43,57438,Joseph,Mitro,Bike One Race Team,44:13.6,357347,449.49,431.08554934523,
Men Cat 4  ,44,92252,Andrew,Willis,Tom's Bicycles,44:14.2,345624,398.27234109454,431.08554934523,
Men Cat 4  ,45,49474,Dustin,Weaver,Tulsa Wheelmen,44:15.1,259641,352.04,431.08554934523,
Men Cat 4  ,46,49415,Ryan,Faust,Zest cycling,44:15.5,354052,491.16,431.08554934523,
Men Cat 4  ,47,44641,David,Ekvall,Austin Bikes,44:17.3,357731,434.85741011258,431.08554934523,
Men Cat 4  ,48,57434,Corey,White,Bike One Racing,44:21.0,165514,433.13,459.8454918869,
Men Cat 4  ,49,49427,Ronnie,Davidson,Bike One Racing Team,44:25.5,343782,384.66,462.92691430208,
Men Cat 4  ,50,73040,John,Bean,TRANSITIONS LIFECARE P/B INSYN,44:26.4,393431,403.427554572,462.92691430208,
Men Cat 4  ,51,57313,Pete,Ridilla,Transitions LifeCare p/b InSyn,44:40.5,110491,451.87,466.00833671725,
Men Cat 4  ,52,75798,Chris,Hill,Major motion,45:25.5,82744,311.37,485.52401201338,
Men Cat 4  ,53,46977,Paul,Eaton,First City Cycling Team,45:25.7,360907,462.42,485.52401201338,
Men Cat 4  ,54,60354,Chris,Degenaars,Park Place Dealerships,45:25.7,358414,488.16,485.52401201338,
Men Cat 4  ,55,92928,William,Anders,Healthsouth Race Team,45:26.6,427630,404.17,485.52401201338,
Men Cat 4  ,56,49477,James,Snodgrass,Oklahoma Cycling Club,45:26.7,307698,451.38,485.52401201338,
Men Cat 4  ,57,81989,Jordan,Dodd,team prologue,45:26.7,240583,440.97,485.52401201338,
Men Cat 4  ,58,70291,Kurt johnson,?,Team Undiscovered,45:26.8,374493,413.56,485.52401201338,
Men Cat 4  ,59,73045,Tanner,Ward,University of Arkansas,45:26.8,395255,433.16,485.52401201338,
Men Cat 4  ,60,60743,Sean,Mccabe,Transitions LifeCare p/b InSyn,45:26.9,257887,476.53,485.52401201338,
Men Cat 4  ,61,53447,William,Clark,TULSA BONE AND JOINT,45:26.9,307221,387.85533950617,485.52401201338,
Men Cat 4  ,62,50466,Adonis,Brewer,Tulsa Wheelmen,45:26.9,360579,485.07,485.52401201338,
Men Cat 4  ,63,65587,Isaac,Mcfee,DMOS Racing,45:26.9,354090,464.17,485.52401201338,
Men Cat 4  ,64,57446,Michael,Kimberling,TRANSITIONS LIFECARE P/B INSYN,45:27.0,66217,450.4,485.52401201338,
Men Cat 4  ,65,81545,Jason,Whiteley,Young Life Tulsa,45:27.0,162265,428.77,485.52401201338,
Men Cat 4  ,66,87055,Paul,Deaver,SBR Racing,45:27.0,412603,447.12,485.52401201338,
Men Cat 4  ,67,51568,Jon,Mayfield,GP Velotek,45:27.0,295065,459.14,485.52401201338,
Men Cat 4  ,68,23543,Matthew,Williams,Young Life Tulsa,45:27.0,405165,472.53,485.52401201338,
Men Cat 4  ,69,76815,Joe,Sepulveda,DNA CYCLING,45:27.0,32187,400,485.52401201338,
Men Cat 4  ,70,68434,Paul,Gerhardt,Squadra di Servitori,54:13.2,341150,488.52,507.09396891963,
Men Cat 4  ,71,50412,Seth,Creed,Fayetteville Wheelman/Athlete,54:13.2,294870,435.58232353322,507.09396891963,
Men Cat 4  ,72,66898,Shawn,Hayden,Ozark Cycling Club,54:13.2,393186,456.86,507.09396891963,
Men Cat 5  10-34,1,80903,Mike,Guillen,Air Assurance/Tulsa Connect,34:53.2,300249,448.2,381.5917193204,
Men Cat 5  10-34,2,73004,Mitchell,Ranzenberger,GTG racing,34:53.7,399291,449.93208583065,389.29876998734,
Men Cat 5  10-34,3,89366,Steven,Calderon,Bike one racing,34:54.1,414171,423.24,397.00582065427,
Men Cat 5  10-34,4,24847,Taylor,Jones,Charley's bike lab,34:54.4,376835,497.19747932441,404.7128713212,
Men Cat 5  10-34,5,48378,Aaron,Siebert,GTG Racing,34:54.6,365082,448.66221765312,412.41992198814,
Men Cat 5  10-34,6,75509,Blake,Kingfisher,Healthsouth Race Team,34:55.0,399468,440.58,420.12697265507,
Men Cat 5  10-34,7,86878,Christopher,Rollmann,Team Air Assurance p/b Tulsa C,34:55.0,408192,427.70187034509,427.83402332201,
Men Cat 5  10-34,8,93586,Josh,Collins,Team Air Assurance/Tulsa Conne,34:56.5,288823,466.37480646576,435.54107398894,
Men Cat 5  10-34,9,70503,Tyler,Topham,Tulsa Bone & Joint,34:56.7,386521,461.8,443.24812465587,
Men Cat 5  10-34,10,93585,Scott,Graves,Toms Bicycles,34:56.9,427798,443.88389354597,450.95517532281,
Men Cat 5  10-34,11,99380,Chad,Sprague,Team Soundpony,34:57.1,401391,500,458.66222598974,
Men Cat 5  10-34,12,89341,Stephen,Phillips,Bixby Bicycle Works,34:57.4,422120,482.72982913582,466.36927665668,
Men Cat 5  10-34,13,93588,Bryan,Hawkins,,34:57.5,427723,535.74066511081,474.07632732361,
Men Cat 5  10-34,14,80906,William,Matthews,Team Soundpony,34:58.4,404529,511.59,481.78337799054,
Men Cat 5  10-34,15,92555,Dustin,Gaunder,Bike One Racing Team,35:00.3,413514,479.84,489.49042865748,
Men Cat 5  10-34,16,91746,Joshua,May,Team Air Assurance,35:01.8,417485,470.83874710761,501.05100465788,
Men Cat 5  10-34,17,89333,Ryan,Ameen,Bixby Bicycle Works,35:02.5,422782,501.61649272593,501.05100465788,
Men Cat 5  10-34,18,17401,Andrew,Evans,,35:10.0,,500,562.70740999335,
Men Cat 5  10-34,19,81544,Geordon,Taylor,Team Soundpony,35:10.1,406368,557.43338524705,562.70740999335,
Men Cat 5  10-34,20,35857,Daniel,Brown,Team Soundpony,35:10.1,391470,508.83,562.70740999335,
Men Cat 5  10-34,21,90719,Clinton,Holler,Bicycles of Tulsa,35:10.2,356130,540.90909090909,562.70740999335,
Men Cat 5  10-34,22,77430,Scott,Poelzl,Good Time Game Racing,35:10.2,396944,403.70049298174,562.70740999335,
Men Cat 5  10-34,23,48892,Zach,Stover,,35:10.3,302071,443.77,562.70740999335,
Men Cat 5  10-34,24,99381,William,Gray,,,,500,562.70740999335,
Men Cat 5  10-34,25,42801,Kyle,Williams,,,,479.82341863225,562.70740999335,
Men Cat 5  10-34,26,99382,Jesse,Holland,Bixby Bicycle Works,,433252,500,562.70740999335,
Men Cat 5  10-34,27,99383,Mark,Keilbarth,,,425919,500,562.70740999335,
Men Cat 5  10-34,28,99384,James,Deck,,,,500,562.70740999335,
Men Cat 5  10-34,29,99385,Matthew,Martinez,Legends Bicycles,,,500,562.70740999335,
Men Cat 5  10-34,30,93601,Andrew,Ranson,Bike Lab,,412760,559.61711326503,562.70740999335,
Men Cat 5  10-34,31,99386,Shane,Foster,,,,500,562.70740999335,
Men Cat 5  35+,1,82473,Eric,Franklin,Team Soundpony,34:34.9,405620,474.56,440.22482047325,
Men Cat 5  35+,2,89369,Dean,Beliera,Tulsa Wheelmen,34:35.6,407921,512.14466049383,443.64957475995,
Men Cat 5  35+,3,91224,Joshua,Hines,Beat the clock,34:35.8,414658,575,447.07432904664,
Men Cat 5  35+,4,3288,Unknown,Rider,-------,34:35.9,,541.59,477.89711762689,
Men Cat 5  35+,5,99394,Craig,Petersen,Bicycles Plus Racing,34:36.0,83495,500,453.92383762003,
Men Cat 5  35+,6,86879,James,Kirby,Bixby Bicycle Works /Cycling f,34:36.2,410555,458.7441732711,457.34859190672,
Men Cat 5  35+,7,89595,Andres,Adrian,WalMart Cycling Team,34:36.2,413821,446.9,460.77334619342,
Men Cat 5  35+,8,99395,Greg,Reilly,Team Young Life Tulsa,34:36.6,431380,500,464.19810048011,
Men Cat 5  35+,9,62837,Paul,Bush,Bixby Bicycle Works/Cycling fo,34:36.6,349550,530.57245694964,467.6228547668,
Men Cat 5  35+,10,86669,Gabriel,Venter,,34:36.9,412262,496.91,471.0476090535,
Men Cat 5  35+,11,82761,John,Schroth,,34:37.4,31813,539.17,474.47236334019,
Men Cat 5  35+,12,3288,Unknown,Rider,-------,34:37.6,,541.59,477.89711762689,
Men Cat 5  35+,13,99396,Leith,Carey,The Cannonball-Hub Racing Team,34:38.0,327812,500,481.32187191358,
Men Cat 5  35+,14,1331,Chris,Rodgers,Off Camber Cycling,34:38.1,336658,500,484.74662620027,
Men Cat 5  35+,15,46841,Brian,Russell,Team Air Assurance p/b Tulsa C,34:38.3,396032,449.57583333333,488.17138048697,
Men Cat 5  35+,16,99397,Jay,List,Team Young Life Tulsa,34:38.4,403238,500,491.59613477366,
Men Cat 5  35+,17,78446,Mike,Swanson,Alchemist,34:38.7,119270,515.39707932314,495.02088906036,
Men Cat 5  35+,18,92148,Adam,Frelin,,34:39.5,387301,484.15,498.44564334705,
Men Cat 5  35+,19,73,John,Wilson,SoundPony,34:42.6,397373,367.83,501.87039763374,
Men Cat 5  35+,20,89346,Mike,Abernathie,Bixby Bicycle Works,34:48.3,423224,554.51036449447,505.29515192044,
Men Cat 5  35+,21,85263,Michael,Lewis,512-Racing p/b AJ's Cyclery,34:48.6,419447,515.67,508.71990620713,
Men Cat 5  35+,22,57928,Andrew,Levinson,Tulsa Wheelmen,34:49.1,376200,515.18050526102,512.14466049383,
Men Cat 5  35+,23,99398,Tye,Ward,Sound pony,34:49.2,,500,515.56941478052,
Men Cat 5  35+,24,60752,Craig,Macintyre,,34:49.2,231942,500,518.99416906722,
Men Cat 5  35+,25,99399,Michael,Bland,GTG Racing,34:49.2,423015,500,522.41892335391,
Men Cat 5  35+,26,99400,Philip,Ryan,Fossil1,34:49.3,314534,500,525.8436776406,
Men Cat 5  35+,27,93589,Robert,Keich,Bixby Bicycle Works,34:49.3,426668,577.93996430125,529.2684319273,
Men Cat 5  35+,28,32598,Christopher,Ward,GP Velotek,35:15.4,395377,566.88983541499,532.69318621399,
Men Cat 5  35+,29,93578,Jason,P holland,Bixby Bicycle Works,35:15.5,426804,572.54459772203,536.11794050069,
Men Cat 5  35+,30,89353,Sam,Deloache,soundpony,35:15.5,416620,550,539.54269478738,
Men Cat 5  35+,31,99401,Vince,Hess,,35:15.5,,500,542.96744907407,
Men Cat 5  35+,32,89360,Robin,Ameen,Bixby Bicycle Works,35:15.6,421151,528.33,546.39220336077,
Men Cat 5  35+,33,58553,Ron,Lee,360 Sports,35:15.6,393738,565.35,549.81695764746,
Men Cat 5  35+,34,89349,Ryan,Robertson,Team Air Assurance/Tulsa Conne,35:15.6,411171,532.14285714286,553.24171193416,
Men Cat 5  35+,35,77243,Mark,Bird,Team Air Assurance/Tulsa Conne,35:15.7,393633,594.21206385081,556.66646622085,
Men Cat 5  35+,36,66506,Thomas,Clark,Wheel Works,35:15.7,79104,350.21034583333,560.09122050754,
Men Cat 5  35+,37,92054,Ben,Christian,,35:15.7,420240,506.6280952381,563.51597479424,
Men Cat 5  35+,38,75720,Matt,Talley,Air Assurance/Tulsa Connect,35:15.7,400870,561.4,566.94072908093,
Men Cat 5  35+,39,97909,Tony,Jungels,Bike Lab,35:15.8,413006,500,570.36548336763,
Men Cat 5  35+,40,81218,Jeremy,Houchin,Bike Lab,35:15.8,395948,539.97003486949,573.79023765432,
Men Cat 5  35+,41,80908,Thomas,Persico,360 Owasso,35:15.8,393732,596.67,577.21499194102,
Men Cat 5  35+,42,99402,Ray,Robinson,,35:15.8,434196,500,580.63974622771,
Men Cat 5  35+,43,75724,Lance,Hursh,Team Young Life Tulsa,,354928,614.40036324741,584.0645005144,
Men Cat 5  35+,DNF,99403,Tim,Harris,The Bike Shop,Enid,251495,500,587.4892548011,
Men Cat/1/2/3 Master 40+,1,80008,Michael,Johnson,Monster Media Elite Masters,48:07.1,110745,250.39,225.51066666667,
Men Cat/1/2/3 Master 40+,2,39256,Chris,Demarchi,Monster Media Elite Masters,48:07.2,9156,281.5,229.9123015873,
Men Cat/1/2/3 Master 40+,3,42456,Philip,Tinstman,Monster Media Racing Elite Mas,48:07.2,35628,237.12,234.31393650794,
Men Cat/1/2/3 Master 40+,4,37190,Randall,Coxworth,Monster Media  Elite Masters,48:57.2,48052,264.03,238.71557142857,
Men Cat/1/2/3 Master 40+,5,49769,Michael,Inglis,Pro Peloton Pinarello Racing T,49:00.3,17376,302.87,243.11720634921,
Men Cat/1/2/3 Master 40+,6,46732,Joey,Mesa,Team Undiscovered: Evoke Racin,49:00.7,133355,259,247.51884126984,
Men Cat/1/2/3 Master 40+,7,44745,Bryan,Reid,Dallas Bike Works,49:01.0,172139,272.95,251.92047619048,
Men Cat/1/2/3 Master 40+,8,53214,Greg,Shimonek,Midwest Cycling Community,49:01.0,102327,285.58,256.32211111111,
Men Cat/1/2/3 Master 40+,9,39047,David,Enmark,OKC Velo,49:01.2,41629,372.54,260.72374603175,
Men Cat/1/2/3 Master 40+,10,23606,Mark,Stein,Florida Velo,49:01.3,33966,309.68,265.12538095238,
Men Cat/1/2/3 Master 40+,11,60349,Josue,Ramos,BAD KITTY MEOW PHAT KAT RACING,49:01.4,334912,296.42,269.52701587302,
Men Cat/1/2/3 Master 40+,12,46653,Jay,Hawkins,OKC VELO,49:01.4,191909,284.84,273.92865079365,
