First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Karst,Kingsley,La Vuelta a Santa Catalina,2024-02-4,Men Senior  P/1/2/3,33,44,405.54969813639,
Sam,Riess,2022 USA Cycling Amateur Road National Championships - Crit,2022-07-2,Men Senior 19-22 ProCat 1,22,53,253.85385182926,
Sam,Riess,2022 USA Cycling Amateur Road National Championships - Road Race,2022-06-30,Men Senior 19-22 ProCat 12,88,74,314.22982517339,
Sam,Riess,McDowell Mountain Crit,2022-01-30,Men Senior  Pro 1/2,45,23,291.18909386769,
Kyle,Trudeau,La Clasica San Manuel,2021-08-29,Men Senior   Pro/1/2/3,3,13,137.5,
Sarah,Muench,Tolero Criterium,2016-02-20,Men Masters 50-54 Open,4,6,,
Sarah,Muench,NORTH END CLASSIC,2016-01-16,Women Senior P/1/2/3,3,4,,
Sarah,Muench,Tolero Criterium,2015-02-21,Women Senior  1-3,2,3,,
Nathaniel,Coghlan,GMSR Stage 2,2013-08-31,Men 4/5 Open,38,49,485.97916666667,
Nathaniel,Coghlan,GMSR Stage 1,2013-08-30,Men 4/5 Open,35,49,509.53071484664,
Nathaniel,Coghlan,Hungry Dog Criterium,2013-03-24,Mens Cat 4/5,24,51,444.68341333333,
Stephen,Stratton,Hungry Dog Criterium,2013-03-24,Mens Cat 4/5,32,51,465.94976,
Nathaniel,Coghlan,Hungry Dog Criterium,2013-03-24,Mens Cat 4,19,31,454.3373,
Nathaniel,Coghlan,GMSR - GC,2012-09-3,Men 4,23,59,398.05197865724,
Nathaniel,Coghlan,GMSR Stage 4 - Crit,2012-09-3,Men 4                             ,55,66,483.99506533204,
Nathaniel,Coghlan,GMSR Stage 3 - Road Race,2012-09-2,Men 4                           ,4,66,341.56427956989,
Nathaniel,Coghlan,GMSR Stage 2 - Circuit Race,2012-09-2,Men 4                             ,23,66,415.07891397849,
Nathaniel,Coghlan,GMSR Stage 1 - TT,2012-08-31,Men 4                                ,40,66,427.728866082,
Paul,Warner,Tolero Crit Series,2012-04-7,Men Cat 1/2  ,3,6,280.72277321036,
Nathaniel,Coghlan,Hungry Dog Criterium,2012-03-24,Men cat 4  ,12,45,373,
Colin,Taira,Hungry Dog Criterium,2012-03-24,Men cat 4  ,36,45,445,
Randy,Boles,Hungry Dog Criterium,2012-03-24,Men cat 4  ,37,45,448,
Jaycen,Brown,Hungry Dog Criterium,2012-03-24,Men cat 4  ,38,45,451,
Jonathan,Parrish,Hungry Dog Criterium,2012-03-24,Men pro/1/2/3  ,3,35,176.64255463013,
Leroy,Walters,Hungry Dog Criterium,2012-03-24,Men pro/1/2/3  ,19,35,223.70137815954,
William,Westfall,Hungry Dog Criterium,2012-03-24,Men pro/1/2/3  ,25,35,241.34843698307,
Stevie,Cullinan,Hungry Dog Criterium,2012-03-24,Men pro/1/2/3  ,30,35,256.05431933601,
?,David,Hungry Dog Criterium,2012-03-24,Men pro/1/2/3  ,32,35,261.93667227719,
Kenneth,Doss,Hungry Dog Criterium,2012-03-24,Men pro/1/2/3  ,34,35,267.81902521837,
Jeffrey,Allen,Hungry Dog Criterium,2012-03-24,Men cat 4/5  ,4,51,391.30434782609,
Colin,Taira,Hungry Dog Criterium,2012-03-24,Men cat 4/5  ,33,51,476.41304347826,
Marc,Mccombs,Hungry Dog Criterium,2012-03-24,Men cat 4/5  ,37,51,488.15217391304,
Brian,Tourneau,Hungry Dog Criterium,2012-03-24,Men cat 4/5  ,42,51,502.82608695652,
?,Nathaniel,Hungry Dog Criterium,2012-03-24,Men cat 4/5  ,49,51,520.4347826087,
Marc,Mccombs,Hungry Dog Criterium,2012-03-24,Men cat 5  ,2,33,430,
Chris,Ashton,Hungry Dog Criterium,2012-03-24,Men cat 5  ,5,33,445,
Jeffrey,Allen,Hungry Dog Criterium,2012-03-24,Men cat 5  ,8,33,460,
Kenneth,Doss,Hungry Dog Criterium,2012-03-24,Men masters  55+,2,12,437.5,
Gary,Leroy,Hungry Dog Criterium,2012-03-24,Men cat 3  ,1,23,255,
Jason,Boles,Hungry Dog Criterium,2012-03-24,Men cat 3  ,19,23,345,
Marty,Byrson,Hungry Dog Criterium,2012-03-24,Men cat 3  ,22,23,360,
Andre,Parmentier,McDowell Mt. Circuit Race,2012-02-4,Men junior  10-14,5,20,591.5,
Matthias,Wolf,McDowell Mt. Circuit Race,2012-02-4,Men cat 5  ,4,53,433.65384615385,
Bill,Parmentier,McDowell Mt. Circuit Race,2012-02-4,Men cat 5  ,30,53,508.65384615385,
Angela,Axmann,McDowell Mt. Circuit Race,2012-02-4,Women cat 1/2  ,2,18,303.33333333333,
Thomas,Collins,McDowell Mt. Circuit Race,2012-02-4,Men masters  40+,11,54,318.5,
Thomas,Collins,McDowell Mt. Circuit Race,2012-02-4,Men cat 3  ,10,31,285,
Leroy,Walters,McDowell Mt. Circuit Race,2012-02-4,Men cat 3  ,16,31,305,
Andrew,Sniegowski,McDowell Mt. Circuit Race,2012-02-4,Men cat 3  ,17,31,308.33333333333,
Russell,Lafleur,McDowell Mt. Circuit Race,2012-02-4,Men cat 3  ,19,31,315,
