Race Name,Race Date,Category Name,Place,Total Racers,Points
The Tour of St. Louis Omnium,2021-03-20,Cat 4/5,46,72,471.40833333333,
The World Wide Technology Raceway Summer Criterium,2021-08-1,Men CAT 4,20,23,438.18181818182,
The Missouri State Championship Criterium,2021-08-15,Men Cat 4/5,11,28,430.71428571429,
Edwardsville Rotary Criterium Festival,2021-08-21,Cat 4,15,31,396,
St. Louis Classic,2021-08-22,Men Open Cat 4,7,33,362.5,
Tour de Lafayette p/b Studio 2128,2021-09-3,Men Cat 3/4 Elite,56,77,441.50452803784,
The Gateway Cup,2021-09-3,Men Cat 3/4,56,77,439.62739444755,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 3/4 Elite,60,68,466.57411692542,
The Gateway Cup,2021-09-4,Men Cat 3/4,60,68,455.69764326449,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 3/4 Elite,55,61,485.55765398745,
The Gateway Cup,2021-09-6,Men Cat 3/4,55,61,485.49743114008,
The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Cat 4/5,8,25,416.09295659345,
The World Wide Technology Raceway Spring Criterium,2022-04-24,Men Cat 4,9,17,431.70204288612,
Joe Martin Stage Race - Amateurs,2022-05-21,Men Cat 3/4,DNF,45,439.84355373545,
The Missouri State Championship Time Trial,2022-08-6,Men Open,3,8,427.5,
Edwardsville Rotary Criterium Festival,2022-08-20,Cat 4/5,2,34,367.55194477102,
2022 Missouri State Championship Criterium,2022-08-21,Cat 4/5,5,28,369.44146814105,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 4/5,DNF,62,535.74964676066,
Tour de Lafayette,2022-09-2,Men Cat 4/5 Elite,DNF,62,535.74964676066,
Tour De Francis Park,2022-09-3,Men Cat 4/5 Elite,8,66,392.44957624915,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 4/5,8,66,392.44957624915,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Cat 4,15,23,419.93185031328,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Cat 4,5,27,372.2789140832,
The World Wide Technology Raceway Spring Criterium,2023-04-15,Men Cat 4,1,17,373.01547547573,
The World Wide Technology Raceway Spring Criterium,2023-04-15,Fixed Gear Open,9,17,428.33622452824,
The Tilles Park Spring Criterium,2023-04-16,Men Cat 3,17,22,409.44378770326,
Saint Francis Tulsa Tough,2023-06-10,Men Cat 3,9,68,313.16481919128,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 3 Elite,42,58,410.27863376025,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 3 Elite,23,63,350.28321718649,
Edwardsville Rotary Criterium Festival,2023-08-19,Men Cat 3/4,10,31,334.55717233309,
The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 3/4,18,67,342.62102163283,
The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 3/4,21,76,346.15459087553,
The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 3/4,14,69,324.48968348021,
The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 3/4,27,58,372.66979290573,
The Tour of St. Louis Omnium,2024-03-23,Cat 3,14,23,375.76137099152,
