Race Name,Race Date,Category Name,Place,Total Racers,Points
Icebreaker Time Trial,2014-03-1,Men Cat 4/5  ,13,43,410.67909695478,
Tour de Dung #1,2014-03-8,Men Cat 5  ,15,45,480.26315789474,
Tour de Dung #2,2014-03-15,Men Cat 5  ,2,46,387.28547060684,
Mason Lake Road Race Series,2014-03-23,Men Cat 5  ,5,46,412.27976151585,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 5 Senior ,2,36,399.89925506431,
Vance Creek Road Race,2014-04-5,Men Cat 5 Senior ,1,38,380.15683333333,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 4  ,11,47,389.27694112837,
Tour of Walla Walla - GC,2014-04-19,Men Cat 4  ,12,34,410.39959359823,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 4  ,3,48,364.14868807161,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 4  ,14,42,423.35370588235,
Ravensdale Road Race,2014-05-10,Men Cat 4 Senior ,42,47,552.85674603175,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 4/5 Senior ,20,55,428.82208006557,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 4/5 Senior ,7,57,386.91882332125,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 4/5 Senior ,DNF,51,566.14416666667,
WSBA Individual Time Trial Championship,2014-08-10,Men Senior Cat 4/5,2,10,381.77666666667,
Icebreaker Time Trial,2015-02-28,Men Senior Cat 4/5,4,52,356.54154166667,
Tour de Dung #1,2015-03-7,Men Senior Cat 4,29,46,515.37616666667,
Tour de Dung #2,2015-03-14,Men Senior Cat 4,1,42,371.71916666667,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 4,17,38,458.06686045752,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 4,1,41,336.20616666667,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 4,29,40,478.27457125604,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 4,13,39,415.50431413898,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 4,11,36,401.31788870792,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 4/5,1,65,356.02700890834,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 4/5,38,63,466.65362648102,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 4/5,23,61,454.06285714286,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 4/5,18,71,437.932809432,
