Race Name,Race Date,Category Name,Place,Total Racers,Points
Vandervorts Corner,2011-04-10,Women Cat 3/4   ,10,21,541.75,
2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,WoMen Masters 45-49  (42.9 Miles),7,8,642.6135,
OSRS #1 - Deer Creek,2012-03-18,Women Cat 3/4   (31.5 Miles),18,21,660.94583333333,
OSRS #5 - Lynchburg,2012-04-21,Women Cat 3/4   ,12,15,613.92651537445,
Tour d'Burg,2012-06-24,Women Master  45-49,1,2,,
Ohio State TT Champs,2012-07-7,Women   45-49 ,1,5,,
Ohio Masters & Juniors State Championship,2012-07-8,Women  Master 40-49 ,3,4,,
Lionheart Grand Prix ,2012-08-4,Women 4  ,5,13,552.83482204926,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Women Cat 3/4,18,21,625.56316796492,
OSRS #6  Time Trial Bonus,2014-05-3,Women Cat 3/4   ,4,6,549.55095604426,
Ohio State Time Trial Championship ,2014-07-27,Women Masters 50-54   (14.178 Miles),3,8,607.19634705362,
