First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Aidan,Coatsballaseux,Johnson City Omnium - TT,2020-08-16,Pro/Cat 1/2,42,44,438.12749588871,
Nicholas,Petrov,Tuesday Night Crit,2019-08-27,Men Cat 1/2/3,7,21,380.21166666667,
Tyler,Reynolds,Edwardsville Rotary Criterium Festival,2019-08-17,Pro/Cat 1/2,2,37,278.62496296296,
Tyler,Reynolds,Tour of Lawrence,2019-07-7,Men Pro/Cat 1/2,4,39,298.59958333333,
Tyler,Reynolds,Tour of Lawrence,2019-07-6,Men Pro/Cat 1/2,2,41,303.09427777778,
Tyler,Reynolds,Tour of Lawrence,2019-07-5,Men Pro/Cat 1/2,8,24,326.98001233128,
Tyler,Reynolds,Tour of Lawrence,2019-07-4,Men Pro/Cat 1/2,3,31,300.82091025641,
Luke,Feuerhelm,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 3,2,107,336.22018518519,
Luke,Feuerhelm,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,2,102,344.59882905983,
Luke,Feuerhelm,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,1,108,319.64533333333,
Tyler,Reynolds,Quad Cities Criterium,2019-05-27,Men CAT P/1/2,8,50,290.50318181818,
Nathan,Pawlak,Quad Cities Criterium,2019-05-27,Men CAT P/1/2,17,50,324.39827272727,
Luke,Feuerhelm,Quad Cities Criterium,2019-05-27,Men CAT 3,4,34,338.30352380952,
Tyler,Reynolds,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT P/1/2,32,64,373.19662962963,
Nathan,Pawlak,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT P/1/2,42,64,408.4757037037,
Luke,Feuerhelm,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 3,3,53,347.20936956522,
Nicholas,Petrov,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 3,8,53,362.90237681159,
Nathan,Pawlak,41st Annual Melon City Criterium/ Rider Development,2019-05-26,JUNIOR 15-18,2,24,331.4693,
Luke,Feuerhelm,41st Annual Melon City Criterium/ Rider Development,2019-05-26,JUNIOR 15-18,3,24,340.48826666667,
Tyler,Reynolds,41st Annual Melon City Criterium/ Rider Development,2019-05-26,JUNIOR 15-18,4,24,349.50723333333,
Tyler,Reynolds,Snake Alley Criterium,2019-05-25,Men CAT P/1/2,14,68,308.00035714286,
Nathan,Pawlak,Snake Alley Criterium,2019-05-25,Men CAT P/1/2,24,68,334.36345238095,
Aidan,Coatsballaseux,Snake Alley Criterium,2019-05-25,Men CAT P/1/2,28,68,344.90869047619,
Luke,Feuerhelm,Snake Alley Criterium,2019-05-25,Men CAT 3,13,58,361.41605128205,
Nicholas,Petrov,Snake Alley Criterium,2019-05-25,Men CAT 3,14,58,365.11133333333,
Nicholas,Petrov,Snake Alley Criterium,2019-05-25,JUNIOR 15-18,6,32,362.05344444444,
Nicholas,Petrov,Tuesday Night Crits,2019-05-14,Men Cat 1/2/3,7,20,387.49466666667,
Tyler,Reynolds,La Crosse Omnium,2019-05-5,Elite Pro/Cat 1/2,8,52,303.60011111111,
Luke,Feuerhelm,La Crosse Omnium,2019-05-5,Elite Category 3,5,41,356.41005882353,
Tyler,Reynolds,La Crosse Omnium,2019-05-4,Elite Pro/Cat 1/2,8,47,319.60916666667,
Luke,Feuerhelm,La Crosse Omnium,2019-05-4,Elite Category 3,27,45,466.94166666667,
Tyler,Reynolds,La Crosse Omnium,2019-05-3,Elite Pro/Cat 1/2,11,34,331.92334941845,
Luke,Feuerhelm,La Crosse Omnium,2019-05-3,Elite Category 3,1,33,342.72343396812,
Nicholas,Petrov,Tuesday Night Crits,2019-04-30,Men Cat 1/2/3,5,10,408.285,
Nicholas,Petrov,Tuesday Night Crits,2019-04-30,Men Cat 3/4,9,9,456.55316095004,
Nicholas,Petrov,McKinney Wednesday Night Crits,2019-04-10,Men P/1/2/3,5,12,397.05716666667,
Nicholas,Petrov,McKinney Wednesday Night Crits,2019-04-10,Men Cat 3/4,2,17,362.999200636,
Tyler,Reynolds,The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Pro/Cat 1/2,1,18,301.7474306442,
Tyler,Reynolds,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Pro/Cat 1/2,2,47,272.97357971014,
Tyler,Reynolds,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Pro/Cat 1/2,1,60,293.62116666667,
Tyler,Reynolds,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Pro/Cat 1/2,6,27,281.53560665982,
Nicholas,Petrov,Tuesday Night Crit,2019-03-19,Men Cat 3/4,6,46,382.69800757576,
Tyler,Reynolds,Spring Fling Crit Series,2019-02-23,Men Cat 1/2/3,3,14,352.6035,
Nathan,Pawlak,Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 17-18,15,66,353.40633876984,
Tyler,Reynolds,Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 17-18,33,66,406.381087624,
Luke,Feuerhelm,Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 15-16,5,27,385.98091298152,
Dylan,Zakrajsek,Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 15-16,14,27,433.56732720595,
Nicholas,Petrov,Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 15-16,15,27,438.85470656422,
Tyler,Reynolds,Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 17-18,3,68,299.71144444444,
Nathan,Pawlak,Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 17-18,9,68,328.29277777778,
Dylan,Zakrajsek,Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 15-16,5,30,392.97847993495,
Nicholas,Petrov,Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 15-16,11,30,438.36612894177,
Luke,Feuerhelm,Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 15-16,24,30,483.7537779486,
Nathan,Pawlak,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,5,77,332.29156756757,
Tyler,Reynolds,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,50,77,456.9667027027,
Dylan,Zakrajsek,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 15-16,11,30,429.5440492576,
Nicholas,Petrov,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 15-16,13,30,442.56319179113,
Luke,Feuerhelm,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 15-16,14,30,449.07276305789,
Nathan,Pawlak,Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,25,80,356.87873638963,
Tyler,Reynolds,Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,27,80,363.66839497766,
Luke,Feuerhelm,Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 15-16,6,32,386.33768387617,
Dylan,Zakrajsek,Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 15-16,16,32,463.63462376772,
Nicholas,Petrov,Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 15-16,17,32,471.36431775688,
Luke,Feuerhelm,The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,52,67,444.38731182796,
Luke,Feuerhelm,The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,50,91,401.81323863636,
Cole,Limpach,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Pro/Cat 1/2,6,33,278.6261875,
Tyler,Reynolds,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Pro/Cat 1/2,23,33,382.826625,
Tyler,Reynolds,Detroit Cycling Championship,2018-07-14,Men Cat 2/3,1,34,293.3265,
Luke,Feuerhelm,Detroit Cycling Championship,2018-07-14,Men Cat 2/3,30,34,415.80629411765,
Cole,Limpach,Detroit Cycling Championship,2018-07-14,Men Cat 2/3,33,34,428.47661764706,
Cole,Limpach,Detroit Cycling Championship,2018-07-14,Men Cat 3,1,20,338.69383333333,
Luke,Feuerhelm,Detroit Cycling Championship,2018-07-14,Men Cat 3,20,20,458.32005,
Tyler,Reynolds,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,Men CAT P/1/2,5,37,277.5922962963,
Tyler,Reynolds,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Juniors 1518,4,57,289.26604166667,
Luke,Feuerhelm,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Juniors 1518,41,57,454.0255,
Luke,Feuerhelm,Quad Cities Criterium,2018-05-28,Men CAT 3,1,40,316.78083333333,
Tyler,Reynolds,Quad Cities Criterium,2018-05-28,Men CAT 3,2,40,321.03026315789,
Alex,Morton,Quad Cities Criterium,2018-05-28,Men CAT 3,3,40,325.27969298246,
Nathan,Pawlak,Quad Cities Criterium,2018-05-28,Men CAT 3,5,40,333.77855263158,
Cole,Limpach,Quad Cities Criterium,2018-05-28,Men CAT 3,27,40,427.26600877193,
Tyler,Reynolds,40th Annual Melon City Criterium,2018-05-27,Men CAT 3,1,49,316.48616666667,
Nathan,Pawlak,40th Annual Melon City Criterium,2018-05-27,Men CAT 3,2,49,320.34492063492,
Luke,Feuerhelm,40th Annual Melon City Criterium,2018-05-27,Men CAT 3,20,49,389.80249206349,
Alex,Morton,40th Annual Melon City Criterium,2018-05-27,Men CAT 3,23,49,401.37875396825,
Cole,Limpach,40th Annual Melon City Criterium,2018-05-27,Men CAT 3,88,49,486.27134126984,
Cole,Limpach,40th Annual Melon City Criterium,2018-05-27,Men JUNIOR 15-18,1,24,326.706,
Tyler,Reynolds,40th Annual Melon City Criterium,2018-05-27,Men JUNIOR 15-18,2,24,336.9849,
Alex,Morton,40th Annual Melon City Criterium,2018-05-27,Men JUNIOR 15-18,3,24,347.2638,
Nathan,Pawlak,40th Annual Melon City Criterium,2018-05-27,Men JUNIOR 15-18,4,24,357.5427,
Luke,Feuerhelm,40th Annual Melon City Criterium,2018-05-27,Men JUNIOR 15-18,8,24,398.6583,
Tyler,Reynolds,La Crosse Omnium Criterium,2018-05-6,Elite Category 3,1,46,307.768,
Luke,Feuerhelm,La Crosse Omnium Criterium,2018-05-6,Elite Category 3,6,46,337.70533333333,
Nathan,Pawlak,La Crosse Omnium Criterium,2018-05-6,Elite Category 3,12,46,373.63013333333,
Alex,Morton,La Crosse Omnium Criterium,2018-05-6,Elite Category 3,17,46,403.56746666667,
Cole,Limpach,La Crosse Omnium Criterium,2018-05-6,Elite Category 3,67,46,499.36693333333,
Tyler,Reynolds,La Crosse Omnium RR,2018-05-5,Elite Category 3,1,51,330.11090826517,
Luke,Feuerhelm,La Crosse Omnium RR,2018-05-5,Elite Category 3,10,51,364.96653066588,
Nathan,Pawlak,La Crosse Omnium RR,2018-05-5,Elite Category 3,17,51,392.07645919976,
Cole,Limpach,La Crosse Omnium RR,2018-05-5,Elite Category 3,26,51,426.93208160047,
Alex,Morton,La Crosse Omnium RR,2018-05-5,Elite Category 3,39,51,473.40624480141,
Luke,Feuerhelm,La Crosse Omnium TT,2018-05-4,Elite Category 3,3,35,342.81488567894,
Nathan,Pawlak,La Crosse Omnium TT,2018-05-4,Elite Category 3,4,35,346.93949518508,
Tyler,Reynolds,La Crosse Omnium TT,2018-05-4,Elite Category 3,5,35,351.06410469122,
Alex,Morton,La Crosse Omnium TT,2018-05-4,Elite Category 3,6,35,355.18871419736,
Cole,Limpach,La Crosse Omnium TT,2018-05-4,Elite Category 3,9,35,367.56254271578,
Cole,Limpach,JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Men Cat Pro/1/2/3,3,19,321.634375,
Tyler,Reynolds,Tour of St. Louis - Sunday Crit,2018-03-18,Cat 3,1,48,320.127,
Luke,Feuerhelm,Tour of St. Louis - Sunday Crit,2018-03-18,Cat 3,37,48,448.30734782609,
Cole,Limpach,Tour of St. Louis - Sunday Crit,2018-03-18,Cat 3,47,48,483.913,
Tyler,Reynolds,Tour of St. Louis - Saturday Crit,2018-03-17,Cat 3,3,45,336.91345,
Luke,Feuerhelm,Tour of St. Louis - Saturday Crit,2018-03-17,Cat 3,37,45,461.44840833333,
Cole,Limpach,Tour of St. Louis - Saturday Crit,2018-03-17,Cat 3,38,45,465.00655,
Tyler,Reynolds,Tour of St. Louis - TT,2018-03-17,Cat 3,4,22,351.28439818915,
Luke,Feuerhelm,Tour of St. Louis - TT,2018-03-17,Cat 3,7,22,367.99553613091,
Cole,Limpach,Tour of St. Louis - TT,2018-03-17,Cat 3,8,22,373.56591544483,
Cole,Limpach,Spring Fling Crit Series ,2018-03-10,Men cat 1/2,31,33,504.7654,
Luke,Feuerhelm,Spring Fling Crit Series ,2018-03-10,Men cat 1/2,32,33,504.7654,
Luke,Feuerhelm,Spring Fling Crit Series ,2018-03-10,Men Cat 3/4,7,43,373.72941666667,
Cole,Limpach,Spring Fling Crit Series ,2018-03-10,Men Cat 3/4,42,43,525.280875,
Tyler,Reynolds,Tour of the Southern Highlands - GC,2018-03-4,Men Junior  17-18,28,31,424.79924373007,
Luke,Feuerhelm,Tour of the Southern Highlands - GC,2018-03-4,Men Junior  15-16,8,10,461.85975884152,
Tyler,Reynolds,Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  17-18,28,54,439.03466666667,
Luke,Feuerhelm,Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  15-16,8,27,454.3816,
Tyler,Reynolds,Tour of the Southern Highlands - TT,2018-03-3,Men Junior  17-18 JM,23,54,355.78311728395,
Luke,Feuerhelm,Tour of the Southern Highlands - TT,2018-03-3,Men Junior  15-16 JM,10,29,407.41547619048,
Tyler,Reynolds,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  17-18,17,54,351.82876646095,
Luke,Feuerhelm,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  15-16,9,29,399.80378571429,
Luke,Feuerhelm,Valley of the Sun Stage Race - GC,2018-02-18,Men 15-16 Junior,26,35,508.67454673351,
Tyler,Reynolds,Valley of the Sun Stage Race - GC,2018-02-18,Men 17-18 Junior,40,62,428.99787008277,
Luke,Feuerhelm,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 15-16 Junior,15,35,462.45275980392,
Tyler,Reynolds,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men 17-18 Junior,22,62,417.71983870968,
Luke,Feuerhelm,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 15-16 Junior,29,36,540.64806944444,
Tyler,Reynolds,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men 17-18 Junior,41,66,439.24103751923,
Luke,Feuerhelm,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 15-16 Junior,17,36,462.65909259259,
Tyler,Reynolds,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men 17-18 Junior,43,66,442.14363514879,
