Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3,1,138100,Seth,Callahan,Frazier Cycling,,508242,329.32,329.32,
Men CAT 3,2,107947,Tim,Mondor,Prima Tappa Cycling p/b Mansfield Oil,,105988,394.83,336.64539166667,
Men CAT 3,3,114494,Cody,Buford,Southeast Velo Racing,,466101,422.87,339.78195,
Men CAT 3,4,73927,W.,Harrison nguy,Frazier Cycling,,379060,373.8,342.91850833333,
Men CAT 3,5,131966,Justin,Mitchell,Team Mission Source / NGCA,,400652,408.46,346.05506666667,
Men CAT 3,6,41403,Tom,Golden,Scenic City Velo,,385659,356.42,349.191625,
Men CAT 3,7,104568,Jonathan,Hauck,Este Racing,,198892,300,352.32818333333,
Men CAT 3,8,139045,Michael,Zinkann,Portable Rock Climbing/Ortho Atlanta,,510080,396.27,355.46474166667,
Men CAT 3,9,52884,Matt,Corse,,,300680,348.89,358.6013,
Men CAT 3,10,113276,Brian,Hale,Hilton Head Cycling/Robson Forensic - Su,,459366,388.13,361.73785833333,
Men CAT 3,11,179434,Artem,Shmidt,Keenz Racing p/b Mission Source/NGCA,,478579,428.88,364.87441666667,
Men CAT 3,12,129111,Will,Jessup,Team Kyles Bike Shop,,495163,378.11,368.010975,
Men CAT 3,13,52811,Modesto,Diaz,GIovanni's Tile Design Racing p/b Roswell Bicycles,,369051,374.59,371.14753333333,
Men CAT 3,14,82304,Nicolas,Federico,Frazier Cycling Juniors,,405938,451.58,374.28409166667,
Men CAT 3,15,129107,Nathan,Pierce,Infinity Cycling Team,,493057,390.83,377.42065,
Men CAT 3,16,34867,Scott,Morris,,,306802,413.08,380.55720833333,
Men CAT 3,17,127758,Conner,Reinhardt,L5Flyers Cycling Team,,495087,413.4,383.69376666667,
Men CAT 3,18,20096,Patrick,Walford,Kryki Sports,,261513,373.59947462933,386.830325,
Men CAT 3,19,41272,Ryan,Pumpian,Team Mission Source / NGCA,,153776,381.68,389.96688333333,
Men CAT 3,20,71756,Alexander,Bender,Hilton Head Cycling Inc,,392790,391.12,393.10344166667,
Men CAT 3,21,50838,Will,Goodson,Frazier Cycling Juniors,,367160,396.21,396.24,
Men CAT 3,22,102286,Chris,Robinson,L5Flyers Cycling Team,,400546,378.97,399.37655833333,
Men CAT 3,23,41413,Drago,Cepar,,,276916,455.87,402.51311666667,
Men CAT 3,24,113423,Jeff,Moore,L5Flyers Cycling Team,,454209,458.05,405.649675,
Men CAT 3,25,145684,Jason,Hagan,Hilton Head Cycling/Robson Forensic - Su,,518290,370.48,408.78623333333,
Men CAT 3,26,68489,David,Heath,Frazier Cycling Juniors,,383705,328.04,411.92279166667,
Men CAT 3,27,52860,John,Wilkes,,,311255,429.43,415.05935,
Men CAT 3,28,61235,James,Stuart,Keenz Racing p/b Mission Source/NGCA,,383566,371.54,418.19590833333,
Men CAT 3,29,47623,Davis,Branyon,,,357029,366.89,421.33246666667,
Men CAT 3,30,61214,Benjamin,Spangler,L5Flyers Cycling Team,,376035,461.63407432197,424.469025,
Men CAT 3,31,47521,Haegan,Altizer,Snyder Factory Racing,,350322,419.48,427.60558333333,
Men CAT 3,32,131926,Jp,Moncada,DART fueled by The Collins Quarter,,501722,429.9,430.74214166667,
Men CAT 3,33,47817,Charlie,Putnal,Crosstown Velo,,361156,427.24,433.8787,
Men CAT 3,34,52874,Tracy,Honeycutt,Free Flite Masters,,279537,407.29,437.01525833333,
Men CAT 3,35,82309,Marc,Klokow,Prima Tappa Cycling,,64313,462.88,440.15181666667,
Men CAT 3,36,73669,Andrew,Luettgen,Snyder Factory Racing,,396875,440.94,443.288375,
Men CAT 3,37,47628,Jeffrey,May,Outspokin Bicycles - Augusta,,23014,488.30640692537,446.42493333333,
Men CAT 3,38,20976,Patrick,Robertson,,,287651,410.08,449.56149166667,
Men CAT 3,39,50825,Tony,Robinson,Fulton Flyers Cycling Club,,278037,472.97,452.69805,
Men CAT 3,40,50138,Marcelo,Martino,Southern Crescent Cycling,,345944,379.8,455.83460833333,
Men CAT 4,1,147446,Joshua,Marshall,,,528195,417.83,359.20716666667,
Men CAT 4,2,154477,Skyler,Diacou,L5Flyers Cycling Team,,528166,412.77,365.84265625,
Men CAT 4,3,153914,Martin,Mootz,Birmingham Velo,,534444,365.8817866806,372.47814583333,
Men CAT 4,4,145734,Cole,Rasser,Frazier Cycling Juniors,,524018,487.77,379.11363541667,
Men CAT 4,5,68494,Crispin,Del nero,,,295438,437.19,385.749125,
Men CAT 4,6,68506,Ben,Callaway,L5Flyers Cycling Team,,310162,433.43,392.38461458333,
Men CAT 4,7,72814,Eli,Hoppenfeld,Frazier Cycling,,396614,451.81,399.02010416667,
Men CAT 4,8,41375,Olbap,Rojas,,,276165,485.62,405.65559375,
Men CAT 4,9,141010,Nick,Jeanfils,,,515877,465.63,412.29108333333,
Men CAT 4,10,118757,Jorge,Hernandez,,,469288,410.33,418.92657291667,
Men CAT 4,11,145750,Adar,Horowitz,Frazier Cycling,,511203,465.12,425.5620625,
Men CAT 4,12,79468,Paul,Lawler,Reality Bikes,,459244,458.87,432.19755208333,
Men CAT 4,13,148061,Robert,Kirkpatrick,,,526092,489.34,438.83304166667,
Men CAT 4,14,121172,Michael,Montgomery,L5Flyers Cycling Team,,300549,453.75,445.46853125,
Men CAT 4,15,122922,Kevin,Cook,,,219066,413.55839600129,452.10402083333,
Men CAT 4,16,34895,William,Seitz,Team Mission Source / NGCA,,326684,474.99,458.73951041667,
Men CAT 4,17,75752,Kevin,Grimes,Perimeter Roofing Racing,,405476,468.21206268772,465.375,
Men CAT 4,18,76872,Flores,Vladimir,,,401512,376.32,472.01048958333,
Men CAT 4,19,96066,Ian,Poore,Keenz Racing p/b Mission Source/NGCA,,423530,529.44,478.64597916667,
Men CAT 4,20,90921,Stephen,Heath,Frazier Cycling Juniors,,418951,494.53,485.28146875,
Men CAT 4,21,91863,Ryan,Hoppenfeld,Frazier Cycling,,423549,524.38,491.91695833333,
Men CAT 4,22,69867,Robert,Mayerik,Free Flite Masters,,56523,416.23,498.55244791667,
Men CAT 4,23,113793,Bret,Burleson,Velocity Racing & Cycling Inc,,454851,441.98,505.1879375,
Men CAT 4,24,62337,Matthew,O'connell,L5Flyers Cycling Team,,159216,515.85331487877,511.82342708333,
Men CAT 4,25,86489,Bryan,Thornton,Velocity Racing & Cycling Inc,,111797,400,518.45891666667,
Men CAT 4,26,62360,Reece,Latham,Keenz Racing p/b Mission Source/NGCA,,370045,556.47,525.09440625,
Men CAT 4,27,84759,Adrian,Long,L5Flyers Cycling Team,,407874,535.51,531.72989583333,
Men CAT 4,28,106767,James,Paine,The Bike Store,,459602,577.34,538.36538541667,
Men CAT 4,29,85701,Jacob,Kuper,I Am Racing,,411316,484.37,545.000875,
Men CAT 4,30,117500,Eric,Thiele,Velocity Racing & Cycling Inc,,471936,472.41,551.63636458333,
Men CAT 4,31,104027,Wesley,Frank,Velocity Racing & Cycling Inc,,440589,541.56,558.27185416667,
Men CAT 4,32,136969,Rick,Wood,Tolero Racing,,503606,447.7296490171,564.90734375,
Men CAT 5,1,141008,Micah,Cotton,,,516696,404.09063917701,371.90593920021,
Men CAT 5,2,113196,Fabian,Jacot,,,468131,437.69,379.9118180002,
Men CAT 5,3,151568,Stephen,Hancock,,,515896,453.69919717721,387.91769680018,
Men CAT 5,4,148449,Jeff,Turk,,,526160,500.29769772058,395.92357560017,
Men CAT 5,5,151454,John,Heemstra jr,PLAN7 DS Cycling Team,,527845,421.22,403.92945440016,
Men CAT 5,6,156741,Jeff,Collins,,,538408,500,411.93533320014,
Men CAT 5,7,47126,Jason,Taylor,Suwanee Creek Bicycles Inc.,,461058,469.15220296232,419.94121200013,
Men CAT 5,8,68781,Chris,Bulloch,Bike Law Cycling Club,,356772,539.34466822846,427.94709080012,
Men CAT 5,9,141059,Francesco,Iavarone,Southern Crescent Cycling,,514172,567.37318679882,435.95296960011,
Men CAT 5,10,141013,Afotey,Quaye,,,527993,552.13,443.95884840009,
Men CAT 5,11,154482,Tony,Marshall,,,534177,505.20514594215,451.96472720008,
Men CAT 5,12,135295,Carlos,A arango,,,484436,396.71299603678,459.97060600007,
Men CAT 5,13,156742,Haydn,Kissick,,,539705,500,467.97648480005,
Men CAT 5,14,68504,Daniel,Weiland,,,336054,500,475.98236360004,
Men CAT 5,15,131563,Johnny,Rhodes delbridge,Team Mission Source / NGCA,,497056,609.27,483.98824240003,
Men CAT 5,16,156743,Geremy,Vanarkel,,,,500,491.99412120001,
Men CAT 5,17,154508,Lee,Yarnell,,,537415,459.11028002829,500,
Men CAT 5,18,71193,Bobby,Thrash,,,210391,500,508.00587879999,
Men CAT 5,19,106783,Edgar,Chavajay,,,466066,503.58393181818,516.01175759997,
Men CAT 5,20,118749,Francisco,Hernandez,,,428091,474.7545,524.01763639996,
Men CAT 5,21,156681,Joel,Demeritt,,,519571,500,532.02351519995,
Men CAT 5,22,130387,Raymond,Little,Perimeter Roofing Racing,,497705,513.71,540.02939399993,
Men CAT 5,23,154480,Ageu,Costa,,,523294,480.08534220184,548.03527279992,
Men CAT 5,24,146695,Spencer,Caratti,,,526736,560.6772826745,556.04115159991,
Men CAT 5,25,156744,Daniel,Exume,,,539836,500,564.04703039989,
Men CAT 5,26,156745,Isaac,Toney,,,539583,500,572.05290919988,
Men CAT 5,27,156746,Alex,Ravenel,,,217861,500,580.05878799987,
Men CAT 5,28,139343,Brandon,Hammond,Portable Rock Climbing/Ortho Atlanta,,498914,573.7764314023,588.06466679986,
Men CAT 5,29,156747,Nicholas,Gjoka,,,322964,500,596.07054559984,
Men CAT 5,30,76900,Staten,Putnal,,,400502,500,604.07642439983,
Men CAT 5,31,141978,Jason,Hejna,,,512948,500,612.08230319982,
Men CAT 5,32,146357,Joshua,Meyers,Verge Sport,,511060,586.26,620.0881819998,
Men CAT 5,33,156748,Alisson,Friedrick,,,,500,628.09406079979,
Men JUNIORS 15-18 CAT Open,1,68489,David,Heath,Frazier Cycling Juniors,,383705,328.04,328.04,
Men JUNIORS 15-18 CAT Open,2,73927,W.,Harrison nguy,Frazier Cycling,,379060,373.8,359.56125,
Men JUNIORS 15-18 CAT Open,3,50838,Will,Goodson,Frazier Cycling Juniors,,367160,396.21,389.7075,
Men JUNIORS 15-18 CAT Open,4,138100,Seth,Callahan,Frazier Cycling,,508242,329.32,419.85375,
Men JUNIORS 15-18 CAT Open,5,82304,Nicolas,Federico,Frazier Cycling Juniors,,405938,451.58,450,
Men JUNIORS 15-18 CAT Open,6,80511,Adam,Taylor,Keenz Racing p/b Mission Source/NGCA,,432354,463.18,480.14625,
Men JUNIORS 15-18 CAT Open,7,85701,Jacob,Kuper,I Am Racing,,411316,484.37,510.2925,
Men JUNIORS 15-18 CAT Open,8,146356,Abubakr,Wright,Keenz Racing p/b Mission Source/NGCA,,525653,597.95,540.43875,
Men JUNIORS 15-18 CAT Open,9,156740,Elijah,Hughley,Keenz Racing p/b Mission Source/NGCA,,538176,450,570.585,
Men JUNIORS 9-14 CAT Open,1,145734,Cole,Rasser,Frazier Cycling Juniors,,524018,487.77,426.89266666667,
Men JUNIORS 9-14 CAT Open,2,91863,Ryan,Hoppenfeld,Frazier Cycling,,423549,524.38,450.19174166667,
Men JUNIORS 9-14 CAT Open,3,72814,Eli,Hoppenfeld,Frazier Cycling,,396614,451.81,473.49081666667,
Men JUNIORS 9-14 CAT Open,4,90921,Stephen,Heath,Frazier Cycling Juniors,,418951,494.53,496.78989166667,
Men JUNIORS 9-14 CAT Open,5,106767,James,Paine,The Bike Store,,459602,577.34,520.08896666667,
Men JUNIORS 9-14 CAT Open,6,62360,Reece,Latham,Keenz Racing p/b Mission Source/NGCA,,370045,556.47,543.38804166667,
Men JUNIORS 9-14 CAT Open,7,131563,Johnny,Rhodes delbridge,Team Mission Source / NGCA,,497056,609.27,566.68711666667,
Men JUNIORS 9-14 CAT Open,8,125177,Joseph,Stuart,North Georgia Cycling Association,,434377,617.30053333333,589.98619166667,
Men JUNIORS 9-14 CAT Open,9,107961,Julien,Ruhe,Keenz Racing p/b Mission Source/NGCA,,467120,568.58,613.28526666667,
Men JUNIORS 9-14 CAT Open,10,91864,Maxwell,Oestreich,Junior Flyers,,418529,622.94,636.58434166667,
Men JUNIORS 9-14 CAT Open,11,105565,Josiah,Mcintyre,Frazier Cycling Juniors,,433753,630.38,659.88341666667,
Men JUNIORS 9-14 CAT Open,12,131566,Sophie,Zents,Team Mission Source / NGCA,,500966,707.1,683.18249166667,
Men JUNIORS 9-14 CAT Open,13,135298,Matthew,Crabbe,,,,650,706.48156666667,
Men JUNIORS 9-14 CAT Open,14,105564,Baden,Rogan,Frazier Cycling Juniors,,401406,658.8,729.78064166667,
Men JUNIORS 9-14 CAT Open,15,156737,Jackson,Donohue,,,539775,650,753.07971666667,
Men JUNIORS 9-14 CAT Open,16,156738,Hammond,Lucas,,,,650,776.37879166667,
Men MASTER 35+ CAT Open,1,31519,Hank,Beaver,Litespeed-BMW,,123734,359.01,309.92133333333,
Men MASTER 35+ CAT Open,2,5757,Boyd,Johnson,,,103689,318.09,320.86185714286,
Men MASTER 35+ CAT Open,3,5765,Daniel,Holt,Team Type 1 Foundation,,63559,349.42,331.80238095238,
Men MASTER 35+ CAT Open,4,93290,Daniel,Baccino,Southern Crescent Cycling,,428206,385.41,342.7429047619,
Men MASTER 35+ CAT Open,5,41367,Chris,Chotas,Litespeed-BMW,,137731,399.43,353.68342857143,
Men MASTER 35+ CAT Open,6,30896,Chad,Salla,Team Greenville Health System,,228233,381.88,364.62395238095,
Men MASTER 35+ CAT Open,7,68494,Crispin,Del nero,,,295438,437.19,375.56447619048,
Men MASTER 35+ CAT Open,8,26042,Nicholas,Van winkle,Litespeed-BMW,,119896,403.6,386.505,
Men MASTER 35+ CAT Open,9,47804,Brad,Parkerson,,,297241,320.54,397.44552380952,
Men MASTER 35+ CAT Open,10,52810,Daudi,Cobb,Peachtree Masters Elite Team,,142548,387.6,408.38604761905,
Men MASTER 35+ CAT Open,11,130401,Phil,Southerland,Team Type 1 Foundation,,106511,406.23,419.32657142857,
Men MASTER 35+ CAT Open,12,68504,Daniel,Weiland,,,336054,300,430.2670952381,
Men MASTER 35+ CAT Open,13,68506,Ben,Callaway,L5Flyers Cycling Team,,310162,433.43,441.20761904762,
Men MASTER 35+ CAT Open,14,122592,Eric,Anderson,Nouveau Velo Cycling Team,,151968,451.88,452.14814285714,
Men MASTER 45+ CAT Open,1,39688,Igor,Rudalev,Lupus Racing Team,,261409,353.02,310.845,
Men MASTER 45+ CAT Open,2,42762,Kirk,Corsello,Next Moto Champion Cycling p/b Roswell Bicycles,,57055,321.36,318.819,
Men MASTER 45+ CAT Open,3,46012,Pablo,Santa cruz,FloridaVelo,,196540,392.64,326.793,
Men MASTER 45+ CAT Open,4,17860,George,Ciordas,Litespeed-BMW,,264605,356.75,334.767,
Men MASTER 45+ CAT Open,5,148058,Corey,Mccracken,,,51190,387.33,342.741,
Men MASTER 45+ CAT Open,6,130486,Bernie,Lacourciere,Peachtree Bikes,,493443,349.07541168193,350.715,
Men MASTER 45+ CAT Open,7,41403,Tom,Golden,Scenic City Velo,,385659,356.42,358.689,
Men MASTER 45+ CAT Open,8,68797,Creed,Sewell,Peachtree Bikes,,147353,355.87,366.663,
Men MASTER 45+ CAT Open,9,133560,Jeff,Martin,Feedback Sports Racing,,380348,411.38,374.637,
Men MASTER 45+ CAT Open,10,52892,Ty,Tagami,Georgia Bicycle Racing Association,,221683,400.22071784361,382.611,
Men MASTER 45+ CAT Open,11,50789,Michael,Carter,Wahoo Fitness Masters Team,,264713,319.75288652873,390.585,
Men MASTER 45+ CAT Open,12,139044,Chris,Gutierez,Free Flite Masters,,512689,477.63,398.559,
Men MASTER 45+ CAT Open,13,125347,Kevin,Maxey,Litespeed-BMW,,473812,437.73,406.533,
Men MASTER 45+ CAT Open,14,47817,Charlie,Putnal,Crosstown Velo,,361156,427.24,414.507,
Men MASTER 45+ CAT Open,15,52882,Dan,Klapheke,Team Mission Source / NGCA,,126632,428.68,422.481,
Men MASTER 45+ CAT Open,16,47628,Jeffrey,May,Outspokin Bicycles - Augusta,,23014,488.30640692537,430.455,
Men MASTER 45+ CAT Open,17,44853,Glenn,Sandefur,Hilton Head Cycling Inc,,62179,388.53,438.429,
Men MASTER 45+ CAT Open,18,30293,Lee,Showers,,,52234,381.24491636321,446.403,
Men MASTER 45+ CAT Open,19,93733,Mario,Rodriguez,Southern Crescent Cycling,,434693,431.59261904762,454.377,
Men MASTER 45+ CAT Open,20,73895,William,Kerrigan,,,124795,508.50445415445,462.351,
Men PRO/1/2,1,21019,Oscar,Clark,Holowesko/Citadel p/b Hincapie,,221975,303.22,244.83116666667,
Men PRO/1/2,2,8519,Ty,Magner,Holowesko/Citadel p/b Hincapie,,222180,251.7,251.27484375,
Men PRO/1/2,3,22836,Frank,Travieso,706 Project,,160295,262.01,257.71852083333,
Men PRO/1/2,4,126096,Dmitry,Ponkratov,Team Novo Nordisk Development,,504904,298.88,264.16219791667,
Men PRO/1/2,5,75051,Jon,Okenfuss,L5Flyers Cycling Team,,298410,352.36,270.605875,
Men PRO/1/2,6,135777,David,Vargas,SCAD Cycling,,308175,330.12,277.04955208333,
Men PRO/1/2,7,76869,Will,Eustace,Prima Tappa Cycling p/b Mansfield Oil,,398283,322.61,283.49322916667,
Men PRO/1/2,8,46171,Nicholas,Luther,Happy Tooth Racing,,287070,333.47,289.93690625,
Men PRO/1/2,9,44685,Justin,Mcquerry,Team Novo Nordisk Development,,299251,353.03,296.38058333333,
Men PRO/1/2,10,121183,Juan,Gonzalez,Team Novo Nordisk Development,,480075,380.62,302.82426041667,
Men PRO/1/2,11,41328,Amos,Harvey,,,298681,327.78,309.2679375,
Men PRO/1/2,12,41361,Isaac,Strickland,Ridley Masters p/b Reality Bikes,,275823,351.81,315.71161458333,
Men PRO/1/2,13,102625,Emanuel,Mini,Team Novo Nordisk Development,,470113,308.48,322.15529166667,
Men PRO/1/2,14,37668,Carlos,Norena,Stradalli Cycle/Safetti,,278167,347.93,328.59896875,
Men PRO/1/2,15,77332,Dillon,Swaim,Prima Tappa Cycling p/b Mansfield Oil,,400727,309.85,335.04264583333,
Men PRO/1/2,16,83393,Ulugbek,Saidov,Team Novo Nordisk Development,,472550,323.7,341.48632291667,
Men PRO/1/2,17,24338,Andrew,Hodges,Prima Tappa Cycling p/b Mansfield Oil,,274017,359.33,347.93,
Men PRO/1/2,18,30896,Chad,Salla,Team Greenville Health System,,228233,381.88,354.37367708333,
Men PRO/1/2,19,121182,Caleb,Aoake,Team Novo Nordisk,,480001,350.37,360.81735416667,
Men PRO/1/2,20,146214,Oliver,Behringer,Team Novo Nordisk Development,,526320,339.18,367.26103125,
Men PRO/1/2,21,118757,Jorge,Hernandez,,,,410.33,373.70470833333,
Men PRO/1/2,22,46012,Pablo,Santa cruz,FloridaVelo,,196540,392.64,380.14838541667,
Men PRO/1/2,23,156739,Jacob,Hill,Support Clean Sport / SeaSucker / Guttenplan Coaching,,522110,150,386.5920625,
Men PRO/1/2,24,80871,Eric,Palacio,L5Flyers Cycling Team,,268919,331.82,393.03573958333,
Men PRO/1/2,25,122905,Adam,Carll,L5Flyers Cycling Team,,482296,357.14,399.47941666667,
Men PRO/1/2,26,100438,John,Butler *,Support Clean Sport / SeaSucker / Guttenplan Coaching,,367996,366.54,405.92309375,
Men PRO/1/2,27,65573,Eric,Serantoni,,,310312,367.77,412.36677083333,
Men PRO/1/2,28,41367,Chris,Chotas,Litespeed-BMW,,137731,399.43,418.81044791667,
Men PRO/1/2,29,71184,Elliott,Baring,,,305958,356.76,425.254125,
Men PRO/1/2,30,115132,Ryan,Collins,L5Flyers Cycling Team,,404606,347.62,431.69780208333,
Men PRO/1/2,31,76870,Huntley,Nash,,,377254,326.78,438.14147916667,
Men PRO/1/2,32,45239,Logan,Phippen,Team Novo Nordisk Development,,265398,354.72,444.58515625,
Men PRO/1/2,33,30521,Benjamin,Bryant,North Georgia Cycling Association,,211145,397.86,451.02883333333,
Women CAT 3/4/5,1,130394,Bianca,Martin,Sorella Cycling p/b Hincapie Sportswear,,498616,429.65,410.05133333333,
Women CAT 3/4/5,2,104034,Elizabeth,Liza kate may,Frazier Cycling Juniors,,439196,529.68,430.63828571429,
Women CAT 3/4/5,3,108134,Kathleen,Laporte,Prima Tappa Cycling p/b Mansfield Oil,,460460,466.17,451.22523809524,
Women CAT 3/4/5,4,106541,Madeline,Pearce,Prima Tappa Cycling p/b Mansfield Oil,,426562,497.56,471.81219047619,
Women CAT 3/4/5,5,125459,Abby,Winther,,,493908,483.51,492.39914285714,
Women CAT 3/4/5,6,87205,Jennifer,Scheinfeld,L5Flyers Cycling Team,,368770,534.98763809524,512.9860952381,
Women CAT 3/4/5,7,106793,Elizabeth,Taylor,North Atlanta Riding Club,,465764,554.16,533.57304761905,
Women CAT 3/4/5,8,151572,Nikki,Strickland,,,533091,594.385,554.16,
Women CAT 3/4/5,9,145735,Caleigh,Rasser,Frazier Cycling Juniors,,524015,620.93,574.74695238095,
Women CAT 3/4/5,10,91862,Alexa,Hoppenfeld,Frazier Cycling,,423544,576.97,595.3339047619,
Women CAT 3/4/5,11,62355,Kelli,Rogan,Frazier Cycling Juniors,,55761,575.83,615.92085714286,
Women CAT 3/4/5,12,135750,Cambrie,Epperson,Sorella Cycling,,486685,550,636.50780952381,
Women CAT 3/4/5,13,141017,Autumn,Kirkendall,Snyder Factory Racing,,490494,611.59,657.09476190476,
Women CAT 3/4/5,14,145736,Agam,Horowitz,Frazier Cycling Juniors,,511205,665.53,677.68171428571,
Women CAT 3/4/5,15,145980,Caroline,Burkholder,L5Flyers Cycling Team,,525546,572.03,698.26866666667,
Women JUNIORS 9-14 CAT Open,1,91862,Alexa,Hoppenfeld,Frazier Cycling,,423544,,,
Women JUNIORS 9-14 CAT Open,2,104034,Elizabeth,Liza kate may,Frazier Cycling Juniors,,439196,,,
Women JUNIORS 9-14 CAT Open,3,145735,Caleigh,Rasser,Frazier Cycling Juniors,,524015,,,
Women JUNIORS 9-14 CAT Open,4,131565,Francesca,Ruhe,Team Mission Source / NGCA,,492830,,,
Women JUNIORS 9-14 CAT Open,5,107952,Francesca,Nguy,Frazier Cycling,,460849,,,
Women PRO/1/2/3,1,154095,Carolina,Upegui quebedo,,,532028,378.81,340.91516666667,
Women PRO/1/2/3,2,30313,Debbie,Milne,Papa John's Racing p/b TREK,,84776,399.78,361.79097222222,
Women PRO/1/2/3,3,73998,Jennifer,Caicedo,Supra Cycling Team,,401270,374.72,382.66677777778,
Women PRO/1/2/3,4,144711,Haley,Smith,,,524140,424.64,403.54258333333,
Women PRO/1/2/3,5,145742,Sommers,Creed,,,526369,491.59,424.41838888889,
Women PRO/1/2/3,6,73926,Elizabeth,Harden,Papa John's Racing p/b TREK,,395236,415.81,445.29419444444,
Women PRO/1/2/3,7,108134,Kathleen,Laporte,dadbaee8,,460460,466.17,466.17,
Women PRO/1/2/3,8,125459,Abby,Winther,,,493908,483.51,487.04580555556,
Women PRO/1/2/3,9,97054,Stacy,Robinson,L5Flyers Cycling Team,,423138,513.63,507.92161111111,
Women PRO/1/2/3,10,47774,Isabella,Nguy,Frazier Cycling,,376192,504.52,528.79741666667,
Women PRO/1/2/3,11,107954,Jeannie,Ericson,L5Flyers Cycling Team,,386312,481.89,549.67322222222,
Women PRO/1/2/3,12,118765,Barbara,Stella,Sorella Cycling,,477102,439.99,570.54902777778,
Women PRO/1/2/3,13,82346,Emily,Strange,,,412604,556.65,591.42483333333,
