Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men cat  3  ,1,5194,Nathan,Goates,Mountainside P/b City Islanders,0:56:16,114686,315.64810957568,297.64846165351,
Men cat  3  ,2,7085,Joseph,Bruce,Philadelphia Ciclismo,0:56:43,259869,342.52359960854,304.79131879636,
Men cat  3  ,3,15129,Matthew,Randolph,Unattached,0:57:15,197185,353.51,311.93417593922,
Men cat  3  ,4,28011,Michael,Garretson,Mountainside/lost Boys,0:58:45,218857,394.17401370833,319.07703308208,
Men cat  3  ,5,29919,Dakota,Schaeffer,Young Medalists/team Rothrock,0:58:59,324500,354.49038269795,326.21989022493,
Men cat  3  ,6,8617,Jonathan,Glick,Shirk's Racing Presented By Trek Bikes,0:59:05,203214,312.42,333.36274736779,
Men cat  3  ,7,33101,Gale,Hess,Thru It All Body Shop,0:59:58,207498,331.96411521144,340.50560451065,
Men cat  3  ,8,22165,Brian,Cincera,Bikeline/lwa,1:00:29,241600,326.67182692514,347.64846165351,
Men cat  3  ,9,27287,Byron,Horgash,Team Traveller,1:00:45,333312,339.62,354.79131879636,
Men cat  3  ,10,15078,Matthew,Dishart,Thru It All Body Shop,1:00:50,238088,354.4,361.93417593922,
Men cat  3  ,11,23838,William,Pestcoe,Young Medalists/team Rothrock,1:00:55,284904,392.02444414332,369.07703308208,
Men cat  3  ,12,22136,James,Best,Cycledrome,1:02:44,213813,300,376.21989022493,
Men cat  3  ,13,22134,Joseph,Lanza,Guys Racing Club,1:02:49,73550,290.92360133488,383.36274736779,
Men cat  3  ,14,62127,Joel,Noal,Spokes-n-skis/altoona Bicycle Club,1:06:52,211561,300,390.50560451065,
Men cat 1/2  ,1,6875,Blair,Berbert,Kelly Benefit Strategies/lsv,0:52:08,203786,165.88,191.68037482485,
Men cat 1/2  ,2,9251,Brett,Kielick,160over90 P.b. Vie13/qcw,0:53:16,258581,229.69,201.68037482485,
Men cat 1/2  ,3,7046,Nick,Rogers,160over90 P.b. Vie13/qcw,0:53:43,290087,229.11,211.68037482485,
Men cat 1/2  ,4,25399,Micah,Engle,Stan's Notubes / Axa Equitable,0:54:14,318896,235.85170585538,221.68037482485,
Men cat 1/2  ,5,16950,Ryan,Shebelsky,Team Alliance Environmental,0:54:37,274785,217.71896997005,231.68037482485,
Men cat 1/2  ,6,20141,Meurig,James,Ifractal-qcw P.b. Breakawaybikes.com,0:55:04,309287,347.19727305861,241.68037482485,
Men cat 1/2  ,7,2535,Joe,Whitman,Stans No Tubes/axa Equitable Cycling Team,0:55:49,177933,194.62490397003,251.68037482485,
Men cat 1/2  ,8,15081,John,Heffner,Iron City Bikes,0:58:25,261703,262.95370978574,261.68037482485,
Men cat 1/2  ,9,18542,George,Kotokis,Guy's Racing Club,1:02:11,46984,335.8855735209,271.68037482485,
Men cat 1/2  ,10,18785,Rod,Myers,Phenix Velo Club / World Cup Ski & Cycle,1:02:15,25626,279.19025591465,281.68037482485,
Men cat 4  ,1,39396,Patrick,Walter,Guy's Racing Club,0:55:16,132630,400,324.86834309089,
Men cat 4  ,2,22152,James,Haglund,Mountainside P/b City Islanders,0:55:45,283056,334.53698032461,334.25980020453,
Men cat 4  ,3,7049,Lee,Sobotkin,Tri-state Velo,0:57:45,188264,362.24,343.65125731817,
Men cat 4  ,4,33504,Colin,Mckenna,Lambs Gap Cycling Team,0:57:47,290796,384.35415208549,353.04271443181,
Men cat 4  ,5,33146,Gregory,Fulchiero,Spokes N Skis / Altoona Bicycle Club,0:59:40,310108,442.14299229499,362.43417154544,
Men cat 4  ,6,33518,Jeremy,Hunter,Thru It All,1:00:34,362003,365.60434674083,371.82562865908,
Men cat 4  ,7,62125,Greg,Korbich,Unattached,1:01:23,143944,400,381.21708577272,
Men cat 4  ,8,24198,Jeff,Covert,Human Zoom Cycling,1:01:27,266294,426.92604503024,390.60854288636,
Men cat 4  ,9,25688,Jarrod,Wysock,Spinteck Cycling Team,1:01:31,357263,385.44204161958,400,
Men cat 4  ,10,32808,Seth,Gunderson,Lancaster Regional Cycling,1:02:03,256169,451.42769747815,409.39145711364,
Men cat 4  ,11,9559,Steve,Owens,Annapolis Bicycle Racing Team,1:02:20,222509,368.61,418.78291422728,
Men cat 4  ,12,38238,Vincent,Reydams,World Cup Ski & Cycle Racing Team,1:02:56,357682,382.55027610495,428.17437134092,
Men cat 4  ,13,39390,Robert,Sands,Evolution /  Beaver Valley Velo/ Flahutes,1:06:33,43028,400,437.56582845456,
Men cat 4  ,14,33320,Jacob,Slife,Hpc/list,1:08:49,352978,429.24655104618,446.95728556819,
Men cat 4  ,15,2781,Stephen,Harvey,Qcw Cycling/breakawaybikes.com,1:09:40,143889,400,456.34874268183,
Men cat 4  ,16,22057,William,Roach,Ifractal-qcw P.b. Breakawaybikes.com,1:11:23,256457,501.43483055875,465.74019979547,
Men cat 5  ,1,41119,James,Doherty,Unattached,1:01:44,253840,500,450.18092272594,
Men cat 5  ,2,27527,Joshua,Lahr,Blue Mountain Velo,1:07:00,308120,500.60307575312,466.8475893926,
Men cat 5  ,3,62122,Clay,Battin,Unattached,1:07:37,380600,500,483.51425605927,
Men cat 5  ,4,62123,Matthew,Moyer,Unattached,1:10:22,25287,500,500.18092272594,
Men cat 5  ,5,62124,Patrick,Felton,Team Bbc,1:12:24,262147,500,516.8475893926,
Men cat 5  ,6,22096,Hubert,Sacilowski,Blue Mountain Velo,1:25:07,304291,554.96227415333,533.51425605927,
Men Eddy Style ,1,62126,Kim,Engle,Unattached,1:15:31,,400,346.86004642894,
Men Eddy Style ,2,27502,Jere,Ballard,South Mt Velo Club,1:02:25,72830,400,364.57336428596,
Men Eddy Style ,3,21700,Richard,Kazimir,Century Road Club Of America,1:02:28,296036,356.20015476313,382.28668214298,
Men Eddy Style ,4,49929,Joe,Hydrick,Orange Street Velo & Retul Fit Studio,1:04:09,368709,429.36146666726,400,
Men Eddy Style ,5,12349,Kevin,Greene,Ifractal-qcw Cycling P.b. Breakaway Bikes.com,1:07:51,61162,406.24478220664,417.71331785702,
Men Eddy Style ,6,20143,David,Lauria,Zen Masters Racing,1:10:03,183228,305.37814542235,435.42663571404,
Men master  35-44,1,7078,David,Iglewicz,Pa Masters Rc,0:56:27,267162,282.76880943212,290.87420058826,
Men master  35-44,2,120747,Michael,Miller,Team Alliance Environmental,0:57:21,358139,394.93641545752,307.54086725493,
Men master  35-44,3,7199,Mark,Gorman,Bike Line Lehigh Wheelmen/peddler Racing,0:57:59,54963,291.87544373791,324.2075339216,
Men master  35-44,4,50030,Bryan,Teter,Orange Street Velo & Retul Fit Studio,0:59:40,164617,286.05,340.87420058826,
Men master  35-44,5,20782,Nate,Seymour,Evolution Cycling Club - P/b Long And Foster,0:59:46,579,382.89831956573,357.54086725493,
Men master  35-44,6,7200,Russell,Blake,Lancaster Regional Cycling Team,1:00:40,60238,291.69715796399,374.2075339216,
Men master  35-44,7,5980,Stephen,Olenchock,Lamprey Systems,1:01:49,270579,340.39397047523,390.87420058826,
Men master  45-54,1,31322,Michael,Riley,Ifractal-qcw P.b. Breakawaybikes.com,0:55:00,89457,323.80898669766,252.44151673156,
Men master  45-54,2,24158,Spencer,Beckett,Cecil County Cycling Club,0:56:16,199532,283.19,264.78611205501,
Men master  45-54,3,15079,Ken,Wareham,Thru It All Body Shop,0:56:53,174846,278.19570677898,277.13070737846,
Men master  45-54,4,6016,Martin,Mrugal,Pa Masters Rc,0:57:13,226753,304.10005905255,289.47530270192,
Men master  45-54,5,15090,Michael,Csuy,Pa Masters Rc,0:57:27,101775,303.68,301.81989802537,
Men master  45-54,6,5216,Kevin,Saint clair,Main Line Cycling - Bikyle/mazur Coaching,1:00:03,92253,349.47343713305,314.16449334883,
Men master  45-54,7,15096,Kevin,Kolodziejski,Tri-state Velo,1:00:58,67395,304.52,326.50908867228,
Men master  45-54,8,9238,Randy,Haluck,Thru It All Body Shop,1:01:34,280213,325.4465227217,338.85368399574,
Men master  45-54,9,41259,Joseph,Kaehler,South Mountain Velo Club,1:02:01,,394.39,351.19827931919,
Men master  45-54,10,21642,Mohsen,Ghodsi,Mountainside Racing P/b City Islanders,1:02:16,147431,400,363.54287464265,
Men master  55-64,1,29941,John,Newton,Chester County Velo,0:57:34,148316,336.99,320.43951699736,
Men master  55-64,2,32341,Timothy,Rohrbaugh,South Mountain Velo Club,0:58:11,324824,393.24,338.26070905244,
Men master  55-64,3,1043,Jay,Gaunt,Mainline Cycling Club,0:59:13,40113,359.90603068795,356.08190110751,
Men master  55-64,4,21967,Stuart,Ross,Clean Currents P/b Don Beyer Kia,1:01:29,113835,394.93,373.90309316258,
Men master  55-64,5,19682,Gregory,Smith,Clean Currents P/b Beyer Kia,1:01:39,33144,377.81697047922,391.72428521765,
Men master  55-64,6,26713,David,Rattigan,Unattached,1:02:26,225259,500,409.54547727273,
Men master  55-64,7,22657,Paul,Kornet,Chester County Velo,1:02:32,261523,409.54547727273,427.3666693278,
Men master  55-64,8,19888,James,Hartnett,South Mountain Velo Club,1:05:02,46664,500,445.18786138287,
Men master  55-64,9,1054,William,Care,Era Cycling,1:05:09,172697,435.87848574577,463.00905343795,
Men master  55-64,10,7132,Mark,Hastings,Ifractal--qcw P.b. Breakawaybikes.com,1:06:09,15376,429.05914134834,480.83024549302,
Men master  55-64,11,29961,Mark,Matthews,Ifractal-qcw P.b. Breakawaybikes.com,1:08:11,199286,535.58270206215,498.65143754809,
Men master  65-99,1,5929,Scott,Haverstick,Era Cycling,1:01:39,15461,,,
Women cat 1/2  ,1,16940,Alaina,Gurski,Cawes/ifractal/ P/b Specialized,1:03:19,148911,,,
Women cat 1/2  ,2,15148,Julia,Lonchar,Peanut Butter & Co. Human Zoom,1:05:30,306648,,,
Women cat 3  ,1,5291,Cecilia,Davis-hayes,Ifractal-qcw P.b. Breakawaybikes.com,1:04:01,285638,460.97,393.84486418857,
Women cat 3  ,2,7109,Nadia,Latzgo,Young Medalists/team Rothrock,1:04:26,240336,449.46295068424,412.92025065938,
Women cat 3  ,3,25669,Jacqueline,Mcclure,Cawes/ifractal P/b Specialized,1:05:21,323226,402.38326327765,431.99563713019,
Women cat 3  ,4,15143,Laura,Hellenthal,Peanut Butter And Co. Human Zoom,1:06:03,310094,448.98,451.071023601,
Women cat 3  ,5,30234,Jennifer,Gilbert,Team Alliance Environmental,1:08:34,321532,500,470.14641007181,
Women cat 3  ,6,7114,Evelyn,Korbich,Young Medalist/team Rothrock,1:09:55,290571,479.32282014362,489.22179654262,
Women cat 3  ,7,7166,Hannah,Hayduk,Team Alliance Environmental / Chester County Cycli,1:13:44,200614,507.06947504285,508.29718301343,
Women cat 3  ,8,52665,Marcy,Diem,Thru It All Body Shop,1:14:56,84211,500.76967857143,527.37256948424,
Women cat 4  ,1,19001,Sabina,Olenchock,Lamprey Systems,1:10:04,176986,,,
Women cat 4  ,2,18992,Sara,Brams-miller,Cawes/ifractal P/b Specialized,1:14:15,282480,,,
