Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior - Cross-country Olympic,1,261838,Giulio,Peruzzo,,1.00.03,,,,
Men Junior - Cross-country Olympic,2,297760,Federico Rosario,Brafa,KTM PROTEK ELETTROSYSTEM,1.00.38,,,,
Men Junior - Cross-country Olympic,3,264125,Mattia,Stenico,,1.00.53,,,,
Men Junior - Cross-country Olympic,4,70200,Diego,Milan,,1.01.12,,,,
Men Junior - Cross-country Olympic,5,297776,Gabriele,Scagliola,,1.01.25,,,,
Men Junior - Cross-country Olympic,6,297758,Ettore,Fabbro,KTM PROTEK ELETTROSYSTEM,1.02.02,,,,
Men Junior - Cross-country Olympic,7,297768,Gioele,Leone,,1.02.10,,,,
Men Junior - Cross-country Olympic,8,297767,Clemens,Cadra,,1.02.14,,,,
Men Junior - Cross-country Olympic,9,297759,Stefano,Melani,,1.02.53,,,,
Men Junior - Cross-country Olympic,10,297447,Giuseppe,Palazzo,,1.03.02,,,,
Men Junior - Cross-country Olympic,11,297761,Massimo,Savoldini,,1.03.09,,,,
Men Junior - Cross-country Olympic,12,297264,Elia,Rial,SCOTT RACING TEAM,1.04.15,,,,
Men Junior - Cross-country Olympic,13,297764,Thierry,Philippot,,1.04.47,,,,
Men Junior - Cross-country Olympic,14,261847,Daniele,Corvi,,1.05.04,,,,
Men Junior - Cross-country Olympic,15,266287,Davide,Cabrini,,1.05.38,,,,
Men Junior - Cross-country Olympic,16,261839,Niclas,Pallweber,SUNSHINE RACERS NALS,1.05.48,,,,
Men Junior - Cross-country Olympic,17,261842,Gabriele,Savio,,1.05.51,,,,
Men Junior - Cross-country Olympic,18,297555,Jean,Gonon,,1.06.02,,,,
Men Junior - Cross-country Olympic,19,297784,Mark,Kudiyev,SUNSHINE RACERS NALS,1.06.04,,,,
Men Junior - Cross-country Olympic,20,297769,Stefano,Cuneo,,1.06.07,,,,
Men Junior - Cross-country Olympic,21,297775,Christian,Saettone,,1.06.08,,,,
Men Junior - Cross-country Olympic,22,297774,Edoardo,Bozzo,,1.06.38,,,,
Men Junior - Cross-country Olympic,23,261855,Christian,Morbis,,1.06.59,,,,
Men Junior - Cross-country Olympic,24,261853,Alessandro,Bertaccini,,1.07.05,,,,
Men Junior - Cross-country Olympic,25,297789,Alessandro,Fantone,,1.07.07,,,,
Men Junior - Cross-country Olympic,26,297268,Francesco,Riva,,1.07.13,,,,
Men Junior - Cross-country Olympic,27,297771,Fabian,Hoellrigl,,1.07.14,,,,
Men Junior - Cross-country Olympic,28,266437,Pietro,Moncalvo,,1.07.36,,,,
Men Junior - Cross-country Olympic,29,261851,Riccardo,Benzi,,1.07.52,,,,
Men Junior - Cross-country Olympic,30,297790,Gabriele,Canali,,1.08.21,,,,
Men Junior - Cross-country Olympic,31,297794,Riccardo,Cadeo,,1.08.51,,,,
Men Junior - Cross-country Olympic,32,297780,Ettore,Riccardi,,1.09.15,,,,
Men Junior - Cross-country Olympic,33,298080,Francesco,Dal ben,,1.09.41,,,,
Men Junior - Cross-country Olympic,34,297445,Lorenzo,Cumerlato melter,,1.10.17,,,,
Men Junior - Cross-country Olympic,35,296253,Nathan,Papin,,1.10.32,,,,
Men Junior - Cross-country Olympic,36,261872,Davide,Mariani,,1.10.48,,,,
Men Junior - Cross-country Olympic,37,261859,Alberto,Cavalieri,,1.10.59,,,,
Men Junior - Cross-country Olympic,38,278268,Alexy,Rousselin,,1.11.02,,,,
Men Junior - Cross-country Olympic,39,297785,Luca,Alberti,,1.11.47,,,,
Men Junior - Cross-country Olympic,40,267069,Luca,Colmegna,,1.12.16,,,,
Men Junior - Cross-country Olympic,41,297778,Cristian,Galasso,,1.12.38,,,,
Men Junior - Cross-country Olympic,42,266457,Matteo,Santini,,1.13.11,,,,
Men Junior - Cross-country Olympic,43,297781,Gabriele,Tinti,,1.13.41,,,,
Men Junior - Cross-country Olympic,44,297797,Gabriele,Boccolini,,1.14.55,,,,
Men Junior - Cross-country Olympic,45,261873,Thomas,Crovetti,,1.15.21,,,,
Men Junior - Cross-country Olympic,46,297796,Cristian,Grasso,,LAP,,,,
Men Junior - Cross-country Olympic,47,297793,Fabiano,Bonzanini,,LAP,,,,
Men Junior - Cross-country Olympic,48,261886,Andrea,Brunier,,LAP,,,,
Men Junior - Cross-country Olympic,49,298084,Diego,Ghiso,,LAP,,,,
Men Junior - Cross-country Olympic,50,297818,Augusto,Marmiroli,,LAP,,,,
Men Junior - Cross-country Olympic,51,298247,Jakob,Stecher,,LAP,,,,
Men Junior - Cross-country Olympic,52,297814,Daniele,Fullin,,LAP,,,,
Men Junior - Cross-country Olympic,53,297813,Rayan,El meksali,,LAP,,,,
Men Junior - Cross-country Olympic,54,324939,Filippo,Massimino,,DNF,,,,
Men Junior - Cross-country Olympic,54,297802,Giorgio,Ghirardelli,,LAP,,,,
Men Junior - Cross-country Olympic,55,299822,Maxence,Jermann,,DNF,,,,
Men Junior - Cross-country Olympic,56,297782,Andrea,Foroni,FOUR ES INTERNATIONAL PROJECT,DNF,,,,
Men Junior - Cross-country Olympic,57,261897,Fabio Fiorenzo,Grassi,,DNF,,,,
Men Junior - Cross-country Olympic,58,297810,Marcello,Cari,,DNF,,,,
Men Junior - Cross-country Olympic,59,297806,Samuele,Paganuzzi,,DNF,,,,
Women Junior - Cross-country Olympic,1,261920,Giada,Martinoli,SCOTT RACING TEAM,55.30,,,,
Women Junior - Cross-country Olympic,2,297828,Elisa,Ferri,BCL FACTORY TEAM,56.15,,,,
Women Junior - Cross-country Olympic,3,261918,Giulia,Rinaldoni,SCOTT RACING TEAM,56.15,,,,
Women Junior - Cross-country Olympic,4,261924,Valeria,Terzi,,57.59,,,,
Women Junior - Cross-country Olympic,5,297830,Sabrina,Rizzi,,59.15,,,,
Women Junior - Cross-country Olympic,6,297833,Elisa,Pontara,SANTA CRUZ ROCKSHOX PRO TEAM,1.00.02,,,,
Women Junior - Cross-country Olympic,7,261936,Anna,Pellegrino,,1.00.26,,,,
Women Junior - Cross-country Olympic,8,297832,Anja,Simmerle,,1.00.56,,,,
Women Junior - Cross-country Olympic,9,297002,Angèle,Borot,,1.01.13,,,,
Women Junior - Cross-country Olympic,10,266661,Andrea,Brugger,,1.02.04,,,,
Women Junior - Cross-country Olympic,11,261923,Emilie,Bionaz,,1.03.11,,,,
Women Junior - Cross-country Olympic,12,297831,Elisa,Freti,,1.03.36,,,,
Women Junior - Cross-country Olympic,13,297835,Sofia,Bartomeoli,,1.05.49,,,,
Women Junior - Cross-country Olympic,14,297829,Marika,Comba,,1.07.38,,,,
Women Junior - Cross-country Olympic,15,297459,Noemi,Poletti,,1.09.29,,,,
Women Junior - Cross-country Olympic,16,261932,Martina,Ceriati,,1.12.12,,,,
Women Junior - Cross-country Olympic,17,297454,Sofia,Bianchini,,DNF,,,,
Women Junior - Cross-country Olympic,17,297840,Eva,Luiselli,,1.12.54,,,,
Women Junior - Cross-country Olympic,18,297843,Eleonora,Veroni,,DNF,,,,
Women Junior - Cross-country Olympic,19,261935,Alice,Mazzieri,,DNF,,,,
