Race Name,Race Date,Category Name,Place,Total Racers,Points
Case Cycling Criterium ,2014-03-23,Men  D ,11,18,627.7213736514,
MSU Get Tough ITT,2014-03-29,Men  D ,8,12,617.66036968049,
MSU Get Tough Road Race,2014-03-29,Men  D ,12,19,629.03264304801,
Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  D ,19,43,615.78788737275,
Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  D ,24,28,679.34410908344,
Top of Ohio Road Race,2015-03-14,Men - Cat 4,20,23,548.43670718714,
Lindsey Wilson College Road Race,2015-03-22,Men C,20,45,517.09094879768,
MSU Get Tough Road Race and ITT,2015-03-28,Men C,10,23,496.105,
MSU Get Tough ITT,2015-03-28,Men C,13,15,569.64311176697,
University of Michigan Criterium,2015-03-29,Men C,14,17,559.70820282746,
Purdue Cycling Road Race,2015-04-11,Men C,11,36,484.67280952381,
Purdue Cycling Criterium,2015-04-12,Men C,20,30,558.9721155304,
Lindenwood Road Extravaganza - RR,2015-04-18,Men C,28,32,596.64298880657,
Lindenwood Road Extravaganza - Crit,2015-04-19,Men C,16,31,544.23146833566,
MWCCC Road Regional Championships,2015-04-25,Men C,23,32,567.79777777778,
MWCCC Championships - Crit,2015-04-26,Men C,24,30,578.25910924395,
NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Men Category 3/4,17,20,559.56350288523,
Cardinal Criterium,2016-03-12,Men Cat 3/4,43,68,,
Cardinal Criterium,2016-03-12,Men Collegiate  B,23,31,452.41975555556,
Lindsey Wilson College Road Race,2016-03-19,Men B,9,22,460.29223333333,
Cardinal Criterium,2016-03-19,Men B,9,22,422.33746666667,
Lindsey Wilson College Road Race - Crit,2016-03-20,Men B,DNF,20,532.91685185185,
Cardinal Criterium,2016-03-20,Men B,DNF,20,532.91685185185,
Morgantown Road Race,2016-03-26,Men Cat 3/4,37,47,435.80978985507,
MSU Strade Marrone,2016-04-2,Men B,17,19,508.787,
MSU ITT,2016-04-2,Men B,7,13,420.1387907663,
University of Michigan Criterium,2016-04-3,Men B,14,18,520.9075,
Lindenwood Road Extravaganza - RR,2016-04-16,Men B,16,23,524.80558073297,
Lindenwood Road Extravaganza - TT,2016-04-16,MB T,2,19,,
Lindenwood Road Extravaganza - Crit,2016-04-17,Men B,17,20,505.71862807221,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men B,16,30,474.32529302182,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men B,20,30,472.13692307692,
Steel City Showdown,2016-05-8,Men Men's Cat 4/5,26,55,467.47287720012,
Steel City Showdown,2016-05-8,Men Men's Cat 3/4,50,59,508.1390059197,
Downtown White Plains Criterium,2016-06-5,Men Cat 4 NYS Champ,26,49,474.27372368421,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 4,25,55,444.79665507325,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Cat 4,45,53,530.9675383336,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 4,31,44,476.96225,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men Cat 4,31,44,475.18915907948,
Hamburg Road Race,2016-07-23,Men Cat 4 ,19,27,490.66768930395,
Mt. Davis Challenge,2016-07-31,Men Men's Cat 4/5,16,32,460.15242883679,
Appalachia Visited Road Race,2016-08-20,Men Cat 4/5,9,21,432.07206666667,
NEOCycle CWRU Cycling Criterium,2016-09-10,Men Cat 3/4,16,30,441.39953846154,
Cardinal Criterium,2017-03-11,Crit Men 3/4,DNF,57,506.2593967721,
Cardinal Criterium,2017-03-11,Crit Men B,17,21,516.19298946048,
Miami University Road Race,2017-03-18,Men B,21,26,527.99736729389,
Purdue University Road Race,2017-04-1,Men B,28,37,549.52323809524,
Notre Dame Cycling Classic,2017-04-2,Men B,23,31,500.40864444444,
MSU Strade Marrone and ITT,2017-04-8,Men B,16,21,516.18009954567,
MSU Strade Marrone and ITT,2017-04-8,Men B,14,15,515.26065523196,
University of Michigan Criterium,2017-04-9,Men B,16,17,551.01269811688,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men B,30,31,551.90608802696,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men B,21,30,550.63686363636,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men B,21,30,550.63686363636,
Baker City Cycling Classic: Stage 1 - Keating Valley Road Race,2017-06-23,Category 4/5 Men,17,24,472.5,
Baker City Cycling Classic: Stage 2 - Oregon Trail Uphill Time Trial,2017-06-23,Category 4/5 Men,9,24,427.5,
Baker City Cycling Classic: Stage 3 - BCCC Time Trial,2017-06-24,Category 4/5 Men,17,24,472.5,
Baker City Cycling Classic: Stage 4 - Tour dâ€™Town Criterium,2017-06-24,Category 4/5 Men,18,24,473.14694444444,
Baker City Cycling Classic: Stage 5 - Tour dâ€™Horn Road Race,2017-06-25,Category 4/5 Men,5,23,412.5,
Baker City Cycling Classic,2017-06-25,Category 4/5 Men,10,23,450,
