Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,173926,Owen,Cole,First Flight Devo,,550539,300,270,
Cat 3,2,193522,Joshua,Foley,,,590396,300,280,
Cat 3,3,174589,Miles,De sousa,,,543572,300,290,
Cat 3,4,194436,Emmett,Barr,,,612143,300,300,
Cat 3,5,33886,Caleb,Wilson,American Air p/b Haier,,292633,300,310,
Cat 3,6,188545,Mason,Reece,,,580668,300,320,
Cat 3,7,161767,Anson,Sperry,nine13sports p/b SingletonCoaching,,542771,300,330,
Cat 4,1,176698,Dan,Harding,American Air p/b Haier,,569436,400,340,
Cat 4,2,24854,Benjamin,Mccall,,,562389,400,347.5,
Cat 4,3,174465,Josh,Ott,Charlottesville Racing Club,,573735,400,355,
Cat 4,4,193629,Braden,Reitz,nine13sports p/b SingletonCoaching,,605253,400,362.5,
Cat 4,5,191496,Luke,Moster,nine13sports p/b SingletonCoaching,,600493,400,370,
Cat 4,6,194247,Quinn,Colwell,,,612208,400,377.5,
Cat 4,7,146208,Phillip,Christmas,,,516065,400,385,
Cat 4,8,108049,Eric,Wilkening,Blue Ridge Cyclery Racing p/b Reynolds G,,460730,400,392.5,
Cat 4,9,153008,Che,Nunez,,,521120,400,400,
Cat 4,10,167940,William,Myers,,,541073,400,407.5,
Cat 4,11,235720,Adam,Mcneeley,,,632231,400,415,
Cat 4,12,162690,Aubrey,Freeman,Endurance Sports Development (Endurance.Dev),,555677,400,422.5,
Cat 4,13,160858,Daniel,Bourke,,,551969,400,430,
Cat 4,14,243727,Will,Owen,,,640386,400,437.5,
Cat 4,15,238724,Kalib,Atkins,,,617993,400,445,
Cat 4,16,233485,Michael,Nicholaou,Charlottesville Racing Club,,608455,400,452.5,
Cat 4,17,163049,Kyle,Mccord,Endurance Sports Development (Endurance.Dev),,542139,400,460,
Cat 5,1,237817,Greyson,Gilbert,,,634195,,,
Cat 5,2,243726,Rishi,Desai,SupraBars.com,,619481,,,
Masters 35+ Cat 1/2/3/4,1,33788,John,Hart,Friends Great Smokies (FGS Cycling),,141477,,,
Masters 35+ Cat 1/2/3/4,2,126862,Alexander,Zambrana,Seattle Super Squadra,,39384,,,
Masters 35+ Cat 1/2/3/4,3,37672,Heath,Dotson,,,53689,,,
Masters 40+ Open,1,33993,Mitchell,Hopkins,,,277393,,,
Masters 40+ Open,2,65235,Mark,Mcclay,Southeast Velo Racing,,152390,,,
Masters 50+ Open,1,47513,Ryan,Robinson,Carolina Cycling Team,,139857,,,
Masters 50+ Open,2,47197,Kelly,Holmes,Carolina Masters,,50913,,,
Masters 50+ Open,3,16963,Andrew,Shaw,NCVC/UnitedHealthcare,,116102,,,
Masters 50+ Open,4,119026,Paul,Carter,Mid South Racing,,133359,,,
Masters 50+ Open,5,85084,David,Peter,Downtown Asheville Racing Club (DARC),,27836,,,
Masters 60+ Open,1,26994,Randal,Warren,Downtown Asheville Racing Club (DARC),,37289,550,495,
Masters 60+ Open,2,33620,Kent,Bostick,CTS Cycling Team,,45105,550,513.33333333333,
Masters 60+ Open,3,51347,Bernie,Clincke,Nashville Local Wolfpack,,170290,550,531.66666666667,
Masters 60+ Open,4,92638,Tom,Burridge,Clarksville Schwinn Racing,,423294,550,550,
Masters 60+ Open,5,8283,Timothy,Taylor,Jackson VeloSports,,50441,550,568.33333333333,
Masters 60+ Open,6,143307,William,Waters,South Chicago Wheelmen,,37346,550,586.66666666667,
Masters 60+ Open,7,148104,Rick,Chukas,Nashville Local Cycling,,527130,550,605,
Pro/Cat 1/2,1,47313,Miles,Hubbard,Project 74,,359399,150,135,
Pro/Cat 1/2,2,160418,Caleb,Langley,First Internet Bank Cycling,,551127,150,141.25,
Pro/Cat 1/2,3,170907,Ryan,Scott,Sweet Spot Cycling,,501952,150,147.5,
Pro/Cat 1/2,4,130452,Michael,Lambert,Velovit Elite,,484971,150,153.75,
Pro/Cat 1/2,5,243186,Devraj,Grewal,Oliver's Racing,,,150,160,
Pro/Cat 1/2,6,172731,Gavin,Goode,Indiana University-Bloomington,,524302,150,166.25,
Pro/Cat 1/2,7,145434,Patrick,Breen,Blue Agave Racing,,514693,150,172.5,
Pro/Cat 1/2,8,179434,Artem,Shmidt,Mission Devo Cycling p/b Tyler Perry Stu,,478579,150,178.75,
Women Cat 3,1,116836,Laura,Mathews,Marx-Bensdorf / BPC Cycling Team,,473874,,,
Women Cat 3,2,81699,Laura,Calvin,,,409787,,,
Women Cat 4/5,1,189889,Sydney,Dowd,,,574149,,,
Women Cat 4/5,2,194406,Morgan,Johnston,Edge Cycling,,599799,,,
Women Cat 4/5,3,232536,Danielle,Knobloch,,,624895,,,
Women Pro/Cat 1/2,1,175046,Florence,Howden,,,573895,,,
Women Pro/Cat 1/2,2,174585,Claire,Windsor,LUX Cycling,,572062,,,
Women Pro/Cat 1/2,3,123114,Sarah,Schuetter,Robson Forensic p/b Milligan,,482735,,,
Women Pro/Cat 1/2,4,171177,Amanda,Smith,,,492933,,,
