Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2014-04-5,Men Cat 5 B,10,56,407.66809205935,
Farmersville Road Race (TM),2014-04-19,Men Category4/5  ,12,53,384.20586538462,
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Cat 4-5 Men,3,23,350.76189052191,
Binghamton Circuit Race,2014-04-27,Men Category 5,14,41,458.37211336277,
Binghamton Circuit Race,2014-04-27,Men Category 5 race 2,4,16,445.23833333333,
Turkey Hill Country Classic,2014-05-3,Men 4/5,10,60,372.20398674179,
Bear Mountain Spring Classic,2014-05-11,Men Cat 5  ,5,63,393.62801214776,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 4/5  ,11,68,392.23858823529,
Liberty Criterium,2015-07-26,Men Cat 4,16,48,472.88335431382,
Iron Hill Twilight Criterium,2015-08-8,Men CAT 4/5,25,43,480.4809,
