Race Name,Race Date,Category Name,Place,Total Racers,Points
Bristol Mountain Road Race,2017-05-28,Men Cat 5 & Citizen,4,21,439.70245532992,
2017 Syracuse Race Weekend &amp; NYS Road Race Championship Criterium,2017-06-24,Men Cat 5,19,22,554.17196265981,
SYRACUSE ROAD RACE,2017-06-25,MEN CAT 5,13,29,471.78213097718,
Capital Region Road Race,2017-07-15,Men Cat 5,12,26,446.24597075086,
The Rock Criterium,2017-07-22,Men Cat 4/5,37,51,479.99456848077,
The Rock Road Race & Fondo,2017-07-23,Men Cat 4/5,39,47,512.57836808212,
2017 Tour de Loop,2017-08-19,Men U35 Cat 5,5,12,435.68433333333,
Binghamton Circuit Race,2017-08-27,Men Cat 5,14,27,477.27809624118,
Binghamton Circuit Race,2017-08-27,Men Race 2 Cat 5,9,19,459.519,
Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Intermediate Men,1,57,340.82110308584,
GVCC Spring Classic - Bloomfield,2018-05-20,Men Cat 4,13,33,478.29455690203,
Larkinville Challenge Race 2,2018-05-31,Men CAT 4/5,19,42,450.7354047619,
Hamburg Road Race,2018-06-3,Men Cat 4 ,4,19,397.32614583333,
Park Ave Bike Arrowhead MTB Race #1,2018-06-7,Expert (Men),DNF,28,280.99175553538,
Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Cat 4,12,18,467.46611111111,
Park Ave Bike Arrowhead MTB Race #3,2018-06-21,Men Sport 18-39,6,13,350,
Binghamton Circuit Race,2018-06-24,Men Cat 3/4,1,16,354.82966666667,
Binghamton Circuit Race,2018-06-24,Men Cat 4,8,12,459.507,
Binghamton Circuit Race,2018-06-24,Men Cat 4 for upgrades,1,11,369.92283333333,
Park Ave Bike Arrowhead MTB Race #4,2018-06-28,Men Sport 18-39,4,10,339.5,
NY Capital Region Road Race,2018-07-14,Men Cat 3/4,28,45,458.51516666667,
Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Cat 4,2,16,373.14085714286,
Road Race of American Rock Salt Race Series,2018-07-22,Men Cat 3/4,23,39,450.8741875,
The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Cat4,6,23,410.41121832955,
The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Men Cat4,9,26,427.66487179487,
The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Men Cat4,13,28,457.85,
The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Men Cat4,6,19,411.06690462492,
T-Burg Crit,2018-08-11,Men Cat 4/5,3,25,408.17295437437,
T-Burg Crit,2018-08-11,Men Cat 1/2/3/4,DNF,23,455.90239312917,
Mendon Acres Farm Mountain Bike & Fat Tire Race,2019-01-13,Sport Men,4,18,317.1875,
Strade Verde,2019-04-7,Category 4 Men (Men),DNF,27,569.16158974359,
Hollenbeck's Spring Classic Road Race,2019-05-5,Mens 3/4 (44 miles),8,12,442.031,
Bloomfield Spring Classic,2019-05-19,Men Cat 4,1,22,349.962,
Larkinville Challenge Race #1,2019-05-23,Men Men's 1/2/3,19,34,454.17236666667,
Park Ave Bike Arrowhead Mtb Race Fourth of July,2019-07-4,Sport 18-39,5,14,324.09026311447,
Buffalo Bicycling Club Championship Race @ Freedom Run Winery,2019-07-7,Men Mens 1/2/3/4,9,23,443.31,
The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Pro/Cat 1/2/3,31,35,474.23421233401,
The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Pro/Cat 1/2/3,24,32,431.73259603136,
The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Pro/Cat 1/2/3,22,28,440.46620216775,
The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Pro/Cat 1/2/3,30,36,420.62237649039,
Arrowhead Mtn Bike Race Series p/b Tom's Pro Bike & Empire Hemp Co,2020-07-23,Sport under 39,3,10,314.67607153854,
Bloomfield Classic Road Race,2022-07-24,Men Cat 3,DNF,9,412.52788327625,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 3/4,26,60,398.50657879109,
One O Four Farm CX,2023-08-27,Men Cat 3,2,4,,
WNYBRC Zoo Circuit Race,2024-04-14,Open Men,11,16,432.075358862,
