First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Colin,Sandberg,Dix Classic Criterium,2023-03-5,Men Masters 40+ Open,3,7,314.02969018952,
Colin,Sandberg,Winter Ace Speedway Series,2020-02-1,Men Pro/1/2/3 Open Pro/Cat 1/2/3,8,12,417.74433333333,
Colin,Sandberg,Winter Ace Speedway Series,2020-02-1,Men 35+ Masters,2,8,309.4305,
Steven,Kurpiewski,Detroit Cycling Championship,2019-07-13,Men Cat 2/3,16,25,388.5705,
Steven,Kurpiewski,Athens Brick Criterium,2019-06-22,Men  Pro 1/2/3,29,37,431.03805555556,
Steven,Kurpiewski,Race Avenue Criterium,2019-06-16,Men Cat 1-23,17,22,419.10858333333,
Jared,Babik,Kitchen Road Criterium,2019-05-5,Men Cat 2/3/4,1,30,311.44283333333,
Steven,Kurpiewski,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-22,Men Cat 1/2/3,3,16,308.6915,
Jared,Babik,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-22,Men Cat 1/2/3,5,16,325.61766666667,
John,Heffner,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-8,Men Cat 1/2/3,14,16,431.00392120423,
Edward,Krall,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-8,Men Cat 1/2/3,15,16,441.01431257891,
Jake,Lifson,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-1,Men Cat 1/2/3,1,18,290.75383333333,
Edward,Krall,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-1,Men Cat 1/2/3,18,18,409.68048148148,
John,Heffner,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-25,Men Cat 1/2/3,3,15,301.6255952381,
Jake,Lifson,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-25,Men Cat 1/2/3,4,15,313.19847619048,
Jared,Babik,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-25,Men Cat 1/2/3,5,15,324.77135714286,
Steven,Kurpiewski,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-25,Men Cat 1/2/3,12,15,405.78152380952,
Jake,Lifson,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-18,Men Cat 1/2/3,4,20,316.58541301609,
Jared,Babik,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-18,Men Cat 1/2/3,14,20,386.92768013596,
Jared,Babik,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-11,Men Cat 1/2/3,1,15,285.82383333333,
John,Heffner,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-11,Men Cat 1/2/3,8,15,359.49,
John,Heffner,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-3,Men Cat 1/2/3,2,27,318.63396428079,
Jared,Babik,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-3,Men Cat 1/2/3,5,27,334.4729732106,
Steven,Kurpiewski,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-3,Men Cat 1/2/3,20,27,413.6680178596,
Stephen,Cummings,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-3,Men Cat 1/2/3,23,27,429.5070267894,
Michael,Appel,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-3,Men Cat 1/2/3,24,27,434.78669643267,
John,Heffner,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-20,Men Cat 1/2/3,2,16,338.0834067186,
Steven,Kurpiewski,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-20,Men Cat 1/2/3,15,16,430.9692170236,
Steven,Kurpiewski,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-13,Men Cat 1/2/3,8,17,336.756875,
John,Heffner,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-13,Men Cat 1/2/3,17,17,423.185,
Steven,Kurpiewski,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-6,Men Cat 1/2/3,3,20,349.86893675528,
Michael,Appel,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-6,Men Cat 1/2/3,12,20,372.36893675528,
Jared,Babik,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-6,Men Cat 1/2/3,16,20,382.36893675528,
Jared,Babik,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-30,Men Cat 1/2/3,10,20,369.28093386623,
Jake,Lifson,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-23,Men Cat 1/2/3,2,12,284.430375,
Jared,Babik,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-23,Men Cat 1/2/3,4,12,303.94745833333,
Jared,Babik,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-9,Men Cat 1/2/3,7,17,326.32508333333,
Steven,Kurpiewski,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-9,Men Cat 1/2/3,8,17,335.61254166667,
Edward,Krall,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-9,Men Cat 1/2/3,11,17,363.47491666667,
Jared,Babik,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-2,Men Cat 1/2/3,3,15,291.93089087302,
Steven,Kurpiewski,Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-25,Men Cat 1/2/3,3,17,305.83925,
Stephen,Cummings,Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-25,Men Cat 1/2/3,11,17,397.88025,
Michael,Appel,Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-18,Men Cat 1/2/3,5,13,308.67611111111,
Jake,Lifson,Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-11,Men Cat 1/2/3,2,18,274.91659259259,
Edward,Krall,Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-11,Men Cat 1/2/3,18,18,419.00340740741,
Colin,Sandberg,Main Line Bike Race,2017-08-20,Men Cat 1/2/3,32,69,397.21275,
John,Heffner,Main Line Bike Race,2017-08-20,Men Cat 1/2/3,51,69,459.41205,
Steven,Kurpiewski,Main Line Bike Race,2017-08-20,Men Cat 1/2/3,60,69,459.41205,
Colin,Sandberg,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 40-44 Masters Cat 123,59,63,418.71248076923,
Jared,Babik,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 40-44 Masters Cat 123,60,63,418.71248076923,
Colin,Sandberg,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,74,80,421.65071604938,
Jared,Babik,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,75,80,421.65071604938,
Jacob,Yundt,Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 1/2/3,18,40,376.97963636364,
John,Heffner,Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 1/2/3,27,40,421.37087878788,
Steven,Kurpiewski,Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 1/2/3,31,40,421.37087878788,
Jared,Babik,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,9,89,289.64240740741,
Jake,Lifson,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-29,Men Cat 1/2/3,1,18,285.41863725455,
John,Heffner,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-29,Men Cat 1/2/3,5,18,324.91966884512,
Jared,Babik,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-29,Men Cat 1/2/3,12,18,394.04647412862,
Steven,Kurpiewski,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-29,Men Cat 1/2/3,15,18,423.67224782155,
Colin,Sandberg,Brownstown Road Race,2016-06-25,Men 35+,3,14,300.85661809069,
John,Heffner,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-22,Men Cat 1/2/3,3,18,302.7997037037,
Jake,Lifson,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-22,Men Cat 1/2/3,6,18,325.21625925926,
Mark,Nicoll,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-22,Men Cat 1/2/3,13,18,377.52155555556,
Stephen,Cummings,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-22,Men Cat 1/2/3,18,18,414.88248148148,
John,Heffner,Race Avenue Criterium,2016-06-19,Men Cat 1/2/3,6,36,303.47816426282,
Jared,Babik,Race Avenue Criterium,2016-06-19,Men Cat 1/2/3,34,36,446.61711538462,
John,Heffner,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-15,Men Cat 1/2/3,2,14,287.69671428571,
Stephen,Cummings,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-15,Men Cat 1/2/3,7,14,332.44945238095,
Jared,Babik,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 1/2/3,3,31,290.37627777778,
John,Heffner,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 1/2/3,4,31,294.62733333333,
Steven,Kurpiewski,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 1/2/3,10,31,320.13366666667,
Mark,Nicoll,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 1/2/3,14,31,337.13788888889,
Jake,Lifson,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 1/2/3,23,31,375.39738888889,
Edward,Krall,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 1/2/3,30,31,405.15477777778,
Jake,Lifson,Buhl Grand Prix ,2016-06-4,Men  Cat. 1/2/3,20,21,387.39238095238,
John,Heffner,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-1,Men Cat 1/2/3,2,15,282.08142857143,
Jake,Lifson,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-1,Men Cat 1/2/3,8,15,344.44,
Mark,Nicoll,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-1,Men Cat 1/2/3,13,15,396.40547619048,
Jake,Lifson,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-25,Men Cat 1/2/3,1,18,317.02166666667,
Steven,Kurpiewski,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-25,Men Cat 1/2/3,13,18,379.34611111111,
Stephen,Cummings,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-25,Men Cat 1/2/3,18,18,405.31462962963,
Jake,Lifson,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-18,Men Cat 1/2/3,4,15,322.3380952381,
Jared,Babik,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-11,Men Cat 1/2/3,4,19,334.04822222222,
Jake,Lifson,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-11,Men Cat 1/2/3,5,19,340.45851851852,
John,Heffner,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-11,Men Cat 1/2/3,19,19,430.20266666667,
Jake,Lifson,Steel City Showdown,2016-05-8,Men Men's Cat 1/2/3,20,66,332.06043589744,
John,Heffner,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-27,Men Cat 1/2/3,6,19,329.50585185185,
Jake,Lifson,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-27,Men Cat 1/2/3,12,19,369.99707407407,
John,Heffner,Philadelphia Navy Yard Criterium,2016-04-23,Men 35-39 Masters,3,22,268.50731818182,
Jared,Babik,Philadelphia Navy Yard Criterium,2016-04-23,Men 35-39 Masters,4,22,277.99372727273,
John,Heffner,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-20,Men Cat 1/2/3,2,19,295.13244444444,
Jake,Lifson,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-20,Men Cat 1/2/3,12,19,,
Jake,Lifson,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-13,Men Cat 1/2/3,11,22,363.08569074675,
Jared,Babik,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-13,Men Cat 1/2/3,12,22,369.7408764881,
Stephen,Cummings,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-13,Men Cat 1/2/3,18,22,409.67199093615,
Colin,Sandberg,McDonalds Tri State Criterium,2015-05-30,Men Cat 1/2/3,17,55,314.36704806763,
Colin,Sandberg,Smoketown Airport Criterium,2015-05-9,Men PRO 1/2/3,14,24,317.60939236111,
Jared,Babik,Race Avenue Criterium,2014-06-15,Men Masters  35-39,1,46,234.11601744077,
Colin,Sandberg,Race Avenue Criterium,2014-06-15,Men Masters  35-39,10,46,277.24300872039,
Colin,Sandberg,Bob Riccio Tour de Pitman,2014-06-7,Men Masters  35-39,1,49,277.423,
Colin,Sandberg,Bob Riccio Tour de Pitman,2014-06-7,Men Cat 1/2/3  ,9,59,254.9104137931,
Steven,Kurpiewski,Emrick Boulevard Criterium,2013-06-23,Men Category 2/3,3,36,246.69707407407,
Mike,Stubna,Pinecone Road Race,2012-09-9,Men Master  35-99,2,25,247.36034722222,
Mike,Stubna,Arsenal Criterium,2012-07-15,Men 35+,9,19,286.81583333333,
Steven,Kurpiewski,ACA Wednesday Night Crit,2012-05-30,Men Cat 1/2/3  ,3,22,242.34313126169,
Jake,Lifson,ACA Wednesday Night Crit,2012-05-30,Men Cat 1/2/3  ,9,22,272.450475104,
Jared,Babik,ACA Wednesday Night Crit,2012-05-30,Men Cat 1/2/3  ,22,22,337.68305342901,
Steven,Kurpiewski,Chippewa Creek Road Race,2012-05-20,Men Cat 1/2/3  ,6,18,252.17445495869,
Jake,Lifson,ACA Wednesday Night Crit,2012-05-16,Men Cat 1/2/3  ,3,17,230.664375,
John,Rowley,ACA Wednesday Night Crit,2012-05-16,Men Cat 1/2/3  ,4,17,237.99697916667,
Stephen,Cummings,ACA Wednesday Night Crit,2012-05-16,Men Cat 1/2/3  ,5,17,245.32958333333,
Steven,Kurpiewski,ACA Wednesday Night Crit,2012-05-16,Men Cat 1/2/3  ,10,17,281.99260416667,
Jared,Babik,ACA Wednesday Night Crit,2012-05-16,Men Cat 1/2/3  ,12,17,296.6578125,
Edward,Krall,ACA Wednesday Night Crit,2012-05-16,Men Cat 1/2/3  ,13,17,303.99041666667,
Brett,Rothmeyer,ACA Wednesday Night Crit,2012-05-16,Men Cat 1/2/3  ,14,17,311.32302083333,
Mark,Nicoll,ACA Wednesday Night Crit,2012-05-16,Men Cat 1/2/3  ,17,17,333.32083333333,
John,Rowley,Race at the Lake #4,2012-05-12,Men Cat 1/2/3  ,22,41,297.70582252936,
John,Rowley,Race at the Lake #3,2012-05-5,Men Cat 1/2/3  ,16,27,279.30141025641,
Steven,Kurpiewski,ACA Wednesday Night Crite,2012-05-2,Men Cat 1/2/3  ,4,18,234.20052972634,
Stephen,Cummings,ACA Wednesday Night Crite,2012-05-2,Men Cat 1/2/3  ,5,18,242.10180532262,
Jake,Lifson,Steel City Showdown,2012-04-29,Men Cat 1/2/3  ,12,42,226.70170076302,
John,Rowley,Steel City Showdown,2012-04-29,Men Cat 1/2/3  ,20,42,261.56766005861,
Stephen,Cummings,Steel City Showdown,2012-04-29,Men Cat 1/2/3  ,32,42,313.86659900199,
Jake,Lifson,ACA Wednesday Night Crit,2012-04-25,Men Cat 1/2/3  ,2,16,203.33841666667,
John,Rowley,ACA Wednesday Night Crit,2012-04-25,Men Cat 1/2/3  ,5,16,225.95266666667,
Stephen,Cummings,ACA Wednesday Night Crit,2012-04-25,Men Cat 1/2/3  ,7,16,241.02883333333,
John,Rowley,ACA Wed Night Crit,2012-04-18,Men Cat 1/2/3  ,6,16,239.25066666667,
Mike,Stubna,SoYoCo Circuit Race,2012-04-14,Men 1/2,5,12,238.18957127675,
Jake,Lifson,ACA Wed Night Crit,2012-04-11,Men Cat 1/2/3  ,1,9,229.35904699561,
Stephen,Cummings,ACA Wed Night Crit,2012-04-11,Men Cat 1/2/3  ,2,9,241.85904699561,
Steven,Kurpiewski,ACA Wed Night Crit,2012-04-11,Men Cat 1/2/3  ,6,9,291.85904699561,
Mike,Stubna,Coatesville Classic Road Race,2011-07-4,Men Pro 1/2   ,33,52,241.49974038462,
Mike,Stubna,Coatesville Classic Criterium,2011-07-3,Men PRO 1/2   ,29,33,255.22787751959,
Mike,Stubna,Mt Joy Road Race,2011-06-4,Cat 1/2/3,17,19,252.53928339682,
Mike,Stubna,Wilkes-Barre Criterium/State Championship,2010-09-4,Men 1/2/3   ,5,39,154.22171052632,
Stephen,Cummings,Butler County Stage Race - GC,2010-07-18,Men Pro/Cat 1/2/3   ,3,15,,
Robert,Stumpf,Butler County Stage Race - GC,2010-07-18,Men Pro/Cat 1/2/3   ,6,15,,
Robert,Stumpf,Butler County Stage Race - Road Race,2010-07-18,Men Pro/Cat 1/2/3   ,2,15,191.67950909232,
Stephen,Cummings,Butler County Stage Race - Road Race,2010-07-18,Men Pro/Cat 1/2/3   ,5,15,212.95933948476,
Stephen,Cummings,Butler County Stage Race - Criterium,2010-07-17,Men Pro/Cat 1/2/3   ,5,21,201.805625,
Mike,Stubna,Butler County Stage Race - Criterium,2010-07-17,Men Pro/Cat 1/2/3   ,12,21,229.12239583333,
Robert,Stumpf,Butler County Stage Race - Criterium,2010-07-17,Men Pro/Cat 1/2/3   ,16,21,244.73197916667,
Stephen,Cummings,Butler County Stage Race - TT,2010-07-17,Men Pro/Cat 1/2/3   ,10,27,,
Mike,Stubna,Butler County Stage Race - TT,2010-07-17,Men Pro/Cat 1/2/3   ,15,27,,
Robert,Stumpf,Butler County Stage Race - TT,2010-07-17,Men Pro/Cat 1/2/3   ,16,27,,
Mike,Stubna,Cargas Criterium,2010-06-20,Men 1/2/3   ,27,37,281.53815401025,
Mike,Stubna,BLP 2209 Grand Prix,2010-05-16,Men 1/2/3   ,30,77,215.09145079681,
Mike,Stubna,Turkey Hill Country Classic,2010-05-1,Men Pro/1/2/3   ,19,56,189.28571428571,
John,Rowley,Turkey Hill Country Classic,2010-05-1,Men Pro/1/2/3   ,46,56,218.21428571429,
