Race Name,Race Date,Category Name,Place,Total Racers,Points
Memorial Day Criterium,2015-05-25,Men Cat 4/5,45,81,503.78761428571,
Rouge Roubaix XVIII,2016-03-13,Men Cat 5,26,54,510.22727272727,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 5,17,29,525.60769674927,
Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 4/5,15,34,459.04290795922,
Tour de Tuscaloosa - RR,2016-04-10,Men Cat 4/5,8,28,419.87497973404,
Calhoun Road Race,2021-04-17,Men Cat 5,3,21,417.909640625,
TONGA 1 Criterium,2021-06-11,Men Cat 4/5,16,39,450,
TONGA 1 Circuit Race,2021-06-12,Men Cat 4/5,11,49,418.02631578947,
TONGA 1 Time Trial,2021-06-12,Men Cat 4/5,19,35,453.97058823529,
TONGA 1,2021-06-12,Men Cat 4/5,17,57,418.66071428571,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 3-4,21,44,357.29166666667,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 4-5,DNF,33,527.88461538462,
Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men CAT 4/5,16,38,435.78947368421,
Birmingham Hammerfest,2022-03-12,Men Category 4/5,14,34,391.26053009202,
Calhoun Georgia Road Race,2022-03-19,Men Cat 4,12,27,416.22500352948,
Sunny King Criterium,2022-04-9,Men Senior Cat 4-5,DNF,54,547.18069157286,
Piedmont Criterium,2022-04-10,Men Senior Cat 4-5,DNF,32,551.61365621241,
