Race Name,Race Date,Category Name,Place,Total Racers,Points
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 5,39,72,523.11136142061,
Tokeneke Classic Road Race,2015-08-9,Cat 5 Men,21,52,473.94495140919,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 5,42,59,563.67783657083,
Quabbin Reservoir Road Race,2017-04-29,40+ CAT 5,2,44,386.92076072676,
Purgatory Road Race hosts the Massachusetts State Road Race Championships,2017-06-11,Men 4/5 40+,7,41,380.06944010899,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 5 ,7,30,458.92406380967,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 40+,8,51,385.09809270861,
Monson Road Race,2018-04-22,Men Senior  Cat 4,17,66,409.82744880031,
Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,41,65,439.327875,
Tokeneke Classic,2018-08-12,Men Masters 40+ Cat4,13,43,417.86571428571,
Frozen Four Training series Day 4,2019-03-24,M50+,7,29,419.89818095238,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Master  50+,27,54,434.99424194787,
Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Master  45+,5,21,359.0999996882,
Killington Stage Race Stage 2 Road Race,2019-05-26,Men Master  45+,14,18,435.99820588404,
Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Master  45+,13,16,403.61361435786,
Killington Stage Race General Classification,2019-05-27,Men Master  45+,13,21,444.5926697698,
Tour of the Hilltowns,2019-06-15,Men Master  50+,2,31,345.47309056241,
Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 45+,12,43,384.33050264055,
The Frozen Four Race#1,2020-03-1,Men Senior M50+,7,26,414.07540532958,
Frozen Four #3,2021-03-21,M50+,8,41,378.29373333333,
Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 10K 5054,10,14,461.71686486029,
Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 5K 5054,8,12,433.6465849175,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  5059,25,52,466.73057567216,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 3/4,12,88,385.57806023813,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 3/4,25,90,295.5,
NY Capital Region Road Race,2021-07-10,Men 50+,7,39,455.35714285714,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  50+,3,40,389.25,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  50+,8,35,422.45404411765,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  50+,14,33,437.34375,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  50+,25,30,492.75,
Green Mountain Stage Race - General Classification,2021-09-6,Men Master  50+,16,40,450,
Greylock Hillclimb,2021-09-11,Overall Men,13,96,399.375,
Gran Fondo Florida,2022-03-20,Gran Fondo Men 55-64 Medio,29,40,541.66666666667,
Hatfield Road Race,2023-04-8,Men 50+ Cat 1-4,37,60,393.37054082905,
Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field A: P/1/2/3,DNF,54,365.72890979975,
CRCA Bear Mountain Classic,2023-05-7,Men 55+,DNF,38,470.11630955732,
Lime Rock Cycling Grand Prix,2023-05-14,Men Master  40+,15,39,401.10352111661,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 50+,13,33,396.11635751877,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,26,80,386.82265965498,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,15,81,406.125,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,9,79,344.21799569574,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,33,79,437.88461538462,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,40,71,406.64327858882,
Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,21,81,421.07142857143,
The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Master  50+,12,44,385.30452941875,
