First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Fronhofer,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 4/5,15,64,406.58370752271,
Nicholas,Marcantonio,Green Mountain Stage Race - General Classification,2022-09-5,Men Cat 3,999,61,346.73076923077,
Nicholas,Marcantonio,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Cat 3,5,61,261,
Nicholas,Marcantonio,NY Capital Region Road Race,2022-07-16,Men Pro/1/2/3,11,22,233.14357341879,
Nicholas,Marcantonio,BBC 50th Anniversary President's Cup,2022-07-10,Men  P/1/2/3,3,16,284.09719649622,
Nicholas,Marcantonio,BBC 50th Anniversary President's Cup,2022-07-10,Men Cat 3/4,4,11,327.75825507903,
Nicholas,Marcantonio,Devens Grand Prix,2022-07-2,Men Cat 4/5,1,37,352.60305594543,
Nicholas,Marcantonio,Devens Grand Prix,2022-07-2,Men Cat 3/4,5,42,320.45907142937,
Nicholas,Marcantonio,Tour of the Hilltowns,2022-06-25,Men Cat 3/4,2,29,301.25,
Paul,Fronhofer,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - Open/Team,1,79,336.73316666667,
Chris,Mulford,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - Open/Team,19,79,386.55287460317,
Dan,Fronhofer,12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - Open/Team,22,79,394.85615925926,
Chris,Mulford, Drops to Hops Road Race,2015-09-26,Elite Race,13,66,,
Paul,Fronhofer,Whiteface Hillclimb,2015-06-7,Open Men,18,211,205.06605503145,
Chris,Mulford,Whiteface Hillclimb,2015-06-7,Open Men,118,211,255.5536336478,
Paul,Fronhofer,Tour of the Battenkill,2015-04-18,Men Cat 5 J 55+,7,57,403.76361140075,
Mara,Fronhofer,Tour of the Battenkill,2015-04-18,Women Cat 4,20,68,543.4121290122,
Dan,Fronhofer,Tour of the Battenkill,2015-04-18,Men Cat 4 D,14,95,372.8598962963,
Paul,Fronhofer,Tour of the Battenkill,2015-04-18,Men Cat 4 D,25,95,394.56774444444,
Mara,Fronhofer,Tour of the Battenkill,2014-04-5,Women Cat 4 Master 40+,5,17,555,
Paul,Fronhofer,Tour of the Battenkill,2014-04-5,Men Cat 4 E,4,49,326.66156885048,
Paul,Fronhofer,Tour of the Battenkill Day 2,2013-04-14,Men 4 Final,2,17,347.44152083333,
Dan,Fronhofer,Tour of the Battenkill Day 2,2013-04-14,Men 4 Final,6,17,375.3149375,
Paul,Fronhofer,Tour of the Battenkill Day 1,2013-04-13,Men 5-N,3,30,414.92557692308,
Dan,Fronhofer,Tour of the Battenkill Day 1,2013-04-13,Men 4-E,2,77,336.85278367003,
Paul,Fronhofer,Tour of the Battenkill Day 1,2013-04-13,Men 4-E,6,77,346.19989410774,
Dan,Fronhofer,Battenspring Classic,2013-03-24,B RACE,3,24,351.77649190631,
Paul,Fronhofer,Battenspring Classic,2013-03-24,B RACE,6,24,367.57660007897,
Paul,Fronhofer,Battenspring Classic,2013-03-24,C RACE,32,34,552.74971078431,
