Race Name,Race Date,Category Name,Place,Total Racers,Points
GNR #2- Gettin Squirrelly Rampage,2018-03-4,Cat 3 Junior M 15-18,1,7,405,
GNR #3- Nut So Fast Rally,2018-03-25,Cat 3 Junior Beginner M 15-18,4,9,438.75,
GNR #4 - Aim for the Nuts Cup,2018-04-22,Cat 2 Junior M 15-18,2,8,327.0625,
GNR # 6 - Squirrely Dell Grinder,2018-06-24,Cat 2 Juniors M 15-18,12,12,404.03988321037,
GNR #7 -Double Your Nuts Rally,2018-07-1,Cat 2 Juniors M 15-18,4,8,317.00557170411,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Junior M 15-16,53,104,314.17515503303,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 2/3 Non-Championship M 15-18,16,41,361.18414208699,
GSC #1,2019-03-10,Cat 1/2 JUNIOR M 15-18,5,17,322.33724402146,
SERC #1,2019-03-24,Cat 2 JUNIOR M 15-18,5,14,326.73172535657,
SERC/GSC #2,2019-04-7,Cat 2 JUNIOR M 15-18,4,17,316.34274573734,
SERC #3,2019-04-14,Cat 2 JUNIOR M 15-18,4,10,362.87133315331,
SERC #4/GSC #3,2019-04-28,Cat 2 JUNIOR M 15-18,2,19,302.95546421548,
SERC #5/GSC #4,2019-05-5,Cat 2 JUNIOR M 15-18,1,9,322.13537844914,
SERC #6,2019-05-26,Cat 2 JUNIOR M 15-18,1,17,285.78120885957,
GSC #5,2019-06-9,Cat 1/2 JUNIOR M 15-18,2,11,324.03189212154,
GNR # 6 - Squirrely Dell Grinder,2019-06-22,Cat 2 Junior Cat2 (15-18) M,1,12,304.96959757903,
SERC #8/GSC #6,2019-07-7,Cat 2 JUNIOR M 15-18,3,18,295.62401893963,
Dufourfun Race Weekend,2020-02-9,Open M,4,13,264.60599497174,
GNR #4 - Nutty by Nature,2020-03-1,Open Pro Pro A,3,6,281.7999356887,
GSC #1,2020-03-8,Expert M 19-39,2,4,,
Squirelly Dave Grinder XC,2020-06-21,PRO Open Men M,4,10,300.4963134073,
The Sledgehammer,2020-07-18,Pro/Cat 1 M 19-29,1,7,,
GNR #9 - King of the Rock Finale,2020-07-26,PRO Open Men A,2,4,,
26th Annual Bump N Grind/ SERC #6,2020-09-6,Expert M 15-39,5,21,287.30137088336,
