First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tony,Hill,34rd Annual Jamestown Classic,2009-10-12,Men Master 45+                                    ,51,75,,
Tony,Hill,Saco Bay Criterium,2009-09-19,Masters 45+          ,14,21,,
Tony,Hill,Saco Bay Criterium,2009-09-19,Men 3                 ,4,12,,
Tony,Hill,Bob Beals Omnium - Sat Crit,2009-09-12,Men 45+,7,27,,
Tony,Hill,Blount Seafoods Fall River Criterium,2009-08-16,MASTER 45,18,34,356.67266666667,
Tony,Hill,Blount Seafoods Fall River Criterium,2009-08-16,MEN CAT 3,19,26,322.94964051895,
Tony,Hill,Concord Criterium,2009-08-1,Men 3                                             ,34,45,382.21060416667,
Tony,Hill,Concord Criterium,2009-08-1,Master 45+                                        ,19,57,331.65534210526,
Tony,Hill,Norwell Circuit Race,2009-07-26,Cat 3/4              ,27,50,416.51306180264,
Tony,Hill,Norwell Circuit Race,2009-07-26,Masters 45+       ,17,39,422.79241105697,
Tony,Hill,Donovan-Ruhlman Naugatuck Criterium,2009-07-19,pro 123                  ,41,70,241.35145630168,
Tony,Hill,8th Annual Downtown Claremont Criterium,2009-07-18,Master 40+        ,20,39,355.75075,
Tony,Hill,New Britain Criterium,2009-07-12,Men 45                        ,17,36,404.5746875,
Tony,Hill,New Britain Criterium,2009-07-12,Cat 3                         ,41,47,330.49422222222,
Tony,Hill,Attleboro Bicycling Crit,2009-07-11,Master 35+              35 laps       ,28,56,330.77538257576,
Tony,Hill,Attleboro Bicycling Crit,2009-07-11,Master 45+              30 laps       ,32,53,371.20434057971,
Tony,Hill,Keith Berger Memorial Criterium,2009-06-28,Cat 3                               ,47,49,330.59882283698,
Tony,Hill,Keith Berger Memorial Criterium,2009-06-28,Masters 40+                        ,49,56,361.02713614263,
Tony,Hill,The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men's 3/4              35 minutes    ,31,36,413.83536764706,
Tony,Hill,The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Masters 45+ (cat 1-4)  45 minutes    ,7,11,,
Tony,Hill,Mystic Velo Criterium,2009-06-20,Men Masters 45+               ,28,39,398.32754166667,
Tony,Hill,Whaling City Cyclone,2009-06-14,MASTER 40        ,21,26,358.81428205128,
Tony,Hill,Nutmeg Classic Criterium,2009-06-13,MASTER 45 (CAT 1-4)       ,44,63,379.63608870968,
