Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters   ,1,18964,Rick,Norton,Lateral Stress Velo Inc.,,53474,225.6,203.41841011432,
Masters   ,2,15067,Jacob,Tremblay,Kelly Benefit Strategies/LSV,,237748,219.39,212.63219101302,
Masters   ,3,16926,Stephen,Robinson,BATTLEY HARLEY-DAVIDSON ELITE MASTERS,,30220,250.75,221.84597191172,
Masters   ,4,6874,Ralph,Muoio,Kelly Benefit Strategies/LSV,,51562,260.92958509164,231.05975281041,
Masters   ,5,16963,Andrew,Shaw,National Capital Velo Club/UnitedHealthcare,,116102,241.59732981525,240.27353370911,
Masters   ,6,17136,David,Clarke,Team Whole Foods,,47821,222.42,249.48731460781,
Masters   ,7,6912,Ramon,Benitez,Antietam Velo Club Inc,,3304,260.7,258.70109550651,
Masters   ,8,19885,Paul,Mittelstadt,Clean Currents p/b Don Beyer Volvo,,45693,301.14,267.91487640521,
Masters   ,9,20762,Michael,Bradbury,Evolution Cycling Club p/b Long & Foster,,187717,290.22,277.12865730391,
Masters   ,10,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,,185280,318.73,286.3424382026,
Masters   ,11,17149,Raymond,Plewacki,Evolution Cycling Club p/b Long & Foster,,222263,366.95,295.5562191013,
Masters   ,12,39702,Stephen,Walker,BikeWorks Racing,,99479,350,304.77,
Masters   ,13,21470,Andreas,Gutzeit,NCVC/UnitedHealthcare,,215952,261.38,313.9837808987,
Masters   ,14,17146,Ray,Manyoky,Clean Currents p/b Don Beyer Volvo,,217022,350.75,323.1975617974,
Masters   ,15,17054,Patrick,Dolan,,,286515,330.36,332.41134269609,
Masters   ,16,26834,Oliver,Dujua,Richmond Velo Sport,,264926,348.04,341.62512359479,
Masters   ,17,18158,James,Schaefer,Rostello presented by Fiorucci/CyCor,,47697,308.4,350.83890449349,
Masters   ,18,16994,Michael,Yengling,Richmond Velo Sport,,277343,325.52,360.05268539219,
Masters   ,19,16987,Edward,Mcnelis,Richmond Velo Sport,,219735,316.25,369.26646629089,
Masters   ,20,18701,Robert,Leach,Evolution Cycling Club p/b Long & Foster,,166361,348.69,378.48024718959,
Masters   ,21,17131,Harry,Fang,NCVC/UnitedHealthcare,,59226,263.81,387.69402808828,
Masters   ,22,18980,Dan,Underwood,Saroff Racing Team,,63111,345.57142147318,396.90780898698,
Men Cat 1/2 Men   ,1,5759,Keck,Baker,XO COMMUNICATIONS/BATTLEY H-D RACING,,211712,167.79,178.70012566288,
Men Cat 1/2 Men   ,2,6209,Joseph,Dombrowski,Haymarket Bicycles,,259375,210.55708554292,191.20012566288,
Men Cat 1/2 Men   ,3,3955,Sean,Barrie,XO COMMUNICATIONS/BATTLEY H-D RACING,,198408,217.32,203.70012566288,
Men Cat 1/2 Men   ,4,177311,Timothy,Brown,XO COMMUNICATIONS/BATTLEY H-D RACING,,281236,196.66,216.20012566288,
Men Cat 1/2 Men   ,5,18646,Paul,Mica,National Capital Velo Club/UnitedHealthcare,,177291,193.4,228.70012566288,
Men Cat 1/2 Men   ,6,5799,Jose,Escobar,XO COMMUNICATIONS/BATTLEY H-D RACING,,236162,236.43,241.20012566288,
Men Cat 1/2 Men   ,7,16926,Stephen,Robinson,BATTLEY HARLEY-DAVIDSON ELITE MASTERS,,30220,250.75,253.70012566288,
Men Cat 1/2 Men   ,8,8035,Scott,Giles,Bayside Velo/Bike Doctor,,0196417,251.51,266.20012566288,
Men Cat 1/2 Men   ,9,16957,Peter,Custer,North Tek-Aria,,162204,226.52,278.70012566288,
Men Cat 3 Men   ,1,31534,Ben,Frederick,Team Traveller,,324234,333.78,271.1528120396,
Men Cat 3 Men   ,2,21480,Brian,Sjoberg,Bayside Velo/Bike Doctor,,40427,276.21,278.29566918246,
Men Cat 3 Men   ,3,18141,Dan,Netzer,Celerity Cycling p/b Brooks Systems,,228581,289.42,285.43852632532,
Men Cat 3 Men   ,4,16865,Jacob,King,Hot Tubes Development Cycling Team Inc.,,231130,333.80992484566,292.58138346817,
Men Cat 3 Men   ,5,26659,Christofer,Keeling,Miller School of Albemarle p/b Charlotte,,316758,399.15,299.72424061103,
Men Cat 3 Men   ,6,5193,Jason,Hall,Squadra Coppi,,193504,289.27,306.86709775389,
Men Cat 3 Men   ,7,23014,Andrew,Shelby,Whole Wheel Velo Club,,240025,315.31,314.00995489675,
Men Cat 3 Men   ,8,16864,Matthew,Phillips,Haymarket Bicycles,,225954,304.42844125,321.1528120396,
Men Cat 3 Men   ,9,17078,Frank,Cundiff,Celerity Cycling p/b Brooks Systems,,296101,298.12,328.29566918246,
Men Cat 3 Men   ,10,17092,Timothy,Pope,Fat Frogs Elite,,230804,326.54,335.43852632532,
Men Cat 3 Men   ,11,18494,John,Gray,Virginia Beach Wheelmen,,256083,289.99,342.58138346817,
Men Cat 3 Men   ,12,16862,Patrick,Mckeegan,HPC,,250962,334.69,349.72424061103,
Men Cat 3 Men   ,13,8611,Zachary,Rogers,GamJams/November Bicycles,,219430,307.3086914587,356.86709775389,
Men Cat 3 Men   ,14,16873,Samuel,James,Rogues Racing,,284009,370.47095015043,364.00995489675,
Men Cat 3 Men   ,15,16979,Brian,Rist,Bayside Velo/Bike Doctor,,111782,294.27,371.1528120396,
Men Cat 4 Men   ,1,32001,Antony,Barsi,Whole Wheel Velo Club,,345152,364.4,320.67383333333,
Men Cat 4 Men   ,2,38341,Matt,Nowak,Gripped Racing,,139948,468.57730697704,327.19674074074,
Men Cat 4 Men   ,3,28892,Nicholas,Tempest,Team Tripower,,328886,373.54,333.71964814815,
Men Cat 4 Men   ,4,17094,Matt,Keane,Fat Frogs Elite,,255862,361.02,340.24255555556,
Men Cat 4 Men   ,5,18931,Luther,Swift,NCVC/UnitedHealthcare,,301191,393.85,346.76546296296,
Men Cat 4 Men   ,6,17003,Matt,Rosier,NCVC/UnitedHealthcare,,303619,406.3,353.28837037037,
Men Cat 4 Men   ,7,17057,Aaron,Canale,,,274814,336.03,359.81127777778,
Men Cat 4 Men   ,8,32085,Christopher,Dougherty,NCVC/UnitedHealthcare,,347402,339.58,366.33418518519,
Men Cat 4 Men   ,9,32074,Matthew,Panzarella,Fortuna Cycling,,252654,339.31,372.85709259259,
Men Cat 4 Men   ,10,18860,Patrick,Luckow,Squadra Coppi,,210257,408.42971142066,379.38,
Men Cat 4 Men   ,11,19946,Michael,Thaxton,ABRT (Annapolis Bicycle Racing Team),,282922,372.39,385.90290740741,
Men Cat 4 Men   ,12,23027,Edward,Patrick,Whole Wheel Velo Club,,314566,431.19272261004,392.42581481481,
Men Cat 4 Men   ,13,29352,Ana,Novo,Arrow Bicycle,,314080,419.76,398.94872222222,
Men Cat 4 Men   ,14,17002,Andre,Gondouin,NCVC/UnitedHealthcare,,251157,383.32,405.47162962963,
Men Cat 4 Men   ,15,17072,Andrew,Shoaff,NCVC/UnitedHealthcare,,289630,375.44,411.99453703704,
Men Cat 4 Men   ,16,18088,Nicholas,Steber,National Capital Velo Club/UnitedHealthcare,,307619,426.72920625049,418.51744444444,
Men Cat 4 Men   ,17,20769,John,Clark,Artemis,,307952,323.61,425.04035185185,
Men Cat 4 Men   ,18,18428,Parker,Brookfield,Miller School of Albemarle p/b Charlotte,,306718,423.75,431.56325925926,
Men Cat 5 Men   ,1,39428,Brooks,Bowman,,,357778,493.07545639954,423.03804597987,
Men Cat 5 Men   ,2,39698,Thomas,Fadoul,,,300499,500,431.58937420433,
Men Cat 5 Men   ,3,18862,Josh,Doorly,Haymarket Bicycles,,309860,500,440.14070242879,
Men Cat 5 Men   ,4,38327,James,Studebaker,,,322952,374.00233199356,448.69203065325,
Men Cat 5 Men   ,5,34926,Sean,Herlihy,BikeWorks Racing,,354372,542.40860298286,457.2433588777,
Men Cat 5 Men   ,6,37728,John,Dove,,,354108,458.84511479732,465.79468710216,
Men Cat 5 Men   ,7,39699,Omar,Samaha,,,352010,500,474.34601532662,
Men Cat 5 Men   ,8,33516,Tyler,Waldron,Panhandle Pedalers,,352980,449.59438548606,482.89734355108,
Men Cat 5 Men   ,9,39700,Bryce,Lowrey,,,352740,500,491.44867177554,
Men Cat 5 Men   ,10,39430,Paul,Schaaf,,,267773,403.77776988776,500,
Men Cat 5 Men   ,11,34374,Mark,Ladow,,,344832,477.94042781674,508.55132822446,
Men Cat 5 Men   ,12,32684,Aaron,Warr,Shenandoah Valley Bicycle Coalition,,340784,440.1343025641,517.10265644892,
Men Cat 5 Men   ,13,39701,Ruslan,Kulikov,,,341366,500,525.65398467338,
Men Cat 5 Men   ,14,27683,Robert,Eom,,,340424,507.29567283951,534.20531289784,
Men Cat 5 Men   ,15,26864,Mark,Hyatt,,,359191,556.95985955506,542.7566411223,
Men Cat 5 Men   ,16,34931,Thomas,Whitman,,,351578,547.92707127252,551.30796934675,
Men Cat 5 Men   ,17,29395,Andrew,Fleming,HPC/LIST,,319548,488.9,559.85929757121,
Men Cat 5 Men   ,18,32931,Cam,Dinunzio,,,348882,565.625,568.41062579567,
Men Cat 5 Men   ,19,11647,Michael,Lehman,,,353872,456.85,576.96195402013,
Men Junior 15-18   ,1,17049,David,Brookes,HPC/LIST,,272713,356.4,357.858,
Men Junior 15-18   ,2,18125,Jacob,Miller,HPC/LIST,,299486,351.44,378.16626769156,
Men Junior 15-18   ,3,18046,Taylor,Clarke,Miller School of Albemarle p/b Charlotte,,280277,485.02,398.47453538312,
Men Junior 15-18   ,4,29365,Kevin,Stryapko,Rock Creek Velo,,325080,396.29,418.78280307468,
Men Junior 15-18   ,5,38998,Kip,Talman,HPC/LIST,,355526,490.00611889596,439.09107076624,
Men Junior 15-18   ,6,31994,James,Panagiotopoulos,HPC,,335708,427.33,459.39933845779,
Men Junior 15-18   ,7,18127,Adam,Beissner,Syn-Fit Race Team,,304127,450.85214153247,479.70760614935,
Men Junior 15-18   ,8,32920,Benjamin,Cosgro,,,336858,474.15749081573,500.01587384091,
Women Cat 1/2/3 Women   ,1,31614,Kathleen,Giles,ABRT (Annapolis Bicycle Racing Team),,215759,318.93355752702,313.14566666667,
Women Cat 1/2/3 Women   ,2,8590,Ainhoa,Perez-diez,parcycles.com,,274754,335.52,330.55053333333,
Women Cat 1/2/3 Women   ,3,39703,Susan,Haywood,,,117585,400,347.9554,
Women Cat 1/2/3 Women   ,4,16882,Sue,Mcquiston,ABRT (Annapolis Bicycle Racing Team),,231948,440.21,365.36026666667,
Women Cat 1/2/3 Women   ,5,15144,Sara,Clafferty,ABRT (Annapolis Bicycle Racing Team),,278365,369.7,382.76513333333,
Women Cat 1/2/3 Women   ,6,24813,Monika,Sattler,Battley Harley-Davidson,,300593,400.34,400.17,
Women Cat 1/2/3 Women   ,7,16880,Katherine,Klausing,North Tek-Aria,,274789,437.45,417.57486666667,
Women Cat 1/2/3 Women   ,8,16879,Catherine,Freck,Syn-Fit Race Team,,274024,399.95,434.97973333333,
Women Cat 1/2/3 Women   ,9,16943,Christine,Fuentes,Annapolis Bicycle Racing Team,,220922,462.17,452.3846,
Women Cat 1/2/3 Women   ,10,16892,Brittany,Macdonald,Vanderkitten,,304996,426.79,469.78946666667,
Women Cat 4 Women   ,1,32810,Frances,Doherty,Syn-Fit Race Team,,348688,498.43374180527,447.45035298108,
Women Cat 4 Women   ,2,32859,Michele,Damiani,,,298855,457.30810146501,462.60276473581,
Women Cat 4 Women   ,3,36307,Sarah,Neiderer,,,358121,535.75933333333,477.75517649054,
Women Cat 4 Women   ,4,39434,Linda,Lotto,Evolution Cycling Club p/b Long & Foster,,353986,493.51758257611,492.90758824527,
Women Cat 4 Women   ,5,20740,Mallory,Mcnelis,Miller School of Albemarle p/b Charlotte,,261502,508.3,508.06,
Women Cat 4 Women   ,6,18028,Lisa,Jancy,Syn-Fit Race Team,,307556,507.82,523.21241175473,
Women Cat 4 Women   ,7,18040,Carole,Harris,Artemis,,297654,586.61,538.36482350946,
Women Cat 4 Women   ,8,18031,Diane,Harris,,,177520,538.67,553.51723526419,
