Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Hill Climb,2010-01-1,Women 4   ,7,18,570,
Early Bird Road Race,2010-01-23,Women 4   ,2,14,522.85714285714,
Pine Flat Road Race,2010-02-14,Women 4   ,6,8,,
Merco Credit Union Foothills Road Race,2010-03-7,Women 4   ,12,39,568.23529411765,
Palm Bluff Criterium,2011-04-10,Women Cat 4   ,1,8,540,
Cantua Creek Road Race,2013-02-16,Women Cat 4,12,27,585.77984615385,
Clovis Criterium Racing Series,2013-03-17,Women Cat 3/4 Open,6,10,545.18661917347,
Kearney Park Criterium ,2013-03-23,Women Cat 1/2/3/4,14,14,626.73171428571,
Hanford  Criterium,2013-04-7,Women Cat 1/2/3/4,6,12,489.21,
Turlock Lake Road Race,2013-04-14,Women Cat 4,3,19,488.04796287297,
Memorial Day Criterium,2013-05-27,Women Cat 4,12,26,552.28020512821,
Steve Dunlap Time Trial,2013-06-1,Women Cat 4 Open,1,17,456.53969292589,
Cantua Creek Road Race,2014-02-15,Women Cat 4  ,10,24,560.61688499255,
Dinuba Criterium,2014-02-17,Women  Open ,16,26,530.14192307692,
Original Merced Criterium,2014-02-23,Women Cat 4  ,6,13,580.90669581366,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Women Cat 4  ,5,15,532.77385714286,
Madera County Stage Race - Crit,2014-03-8,Women Cat 4  ,11,27,569.59307692308,
Madera County Stage Race - TT,2014-03-8,Women Cat 4  ,1,25,450.31945473021,
Madera County Stage Race - RR,2014-03-9,Women Cat 4  ,1,27,455.87291841156,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Women Cat 4  ,1,9,457.45790170511,
OTF Omnium: Granville Homes Circuit Race,2014-03-22,Women CAT 4  ,11,17,673.14578571429,
2014 Sea Otter Classic - Criterium,2014-04-10,Women - Cat 1/2/3/4/5 - Masters - 35-99,4,9,480.855,
Sea Otter Classic - Circuit,2014-04-11,Women - Cat 1/2/3/4/5 - Masters - 35+,3,10,446.78355779409,
