Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,191189,Aiden,Reuter,Marx-Bensdorf / BPC Cycling Team,,571857,379.28634456314,301.0235990488,
Cat 3,2,162674,Silas,Myers,,,540187,392.14927016329,307.07133978172,
Cat 3,3,95602,Cj,Burford,,,407146,301.33388578393,313.11908051464,
Cat 3,4,139846,David,Kosela,UNKNOWN Racing,,514405,381.81600158988,319.16682124756,
Cat 3,5,226069,Juan,Jos munera,Robson Forensic P/B Milligan Elite Cycling,,,300,325.21456198048,
Cat 3,6,30840,Luke,Woodard,,,328148,409.27301498343,331.2623027134,
Cat 3,7,103137,Tyler,Miranda,,,255486,401.74231625155,337.31004344632,
Cat 3,8,6551,Neal,Coughlin,Maine Cycling Club,,303889,417.21749187837,343.35778417924,
Cat 3,9,170111,Tim,Matchulat,ETP Cycling,,562142,312.51814297875,349.40552491216,
Cat 3,10,160426,David,Gordon,QCW Cycling,,552192,442.53779827554,355.45326564508,
Cat 3,11,76439,Trey,Shepard,Gray Goat Sports,,401462,387.33604986962,361.501006378,
Cat 3,12,147646,Lanier,Ash,,,517098,354.61149939971,367.54874711092,
Cat 3,13,174468,Jernej,Markovc,Blue Ridge Cyclery Racing p/b Reynolds GM-Subaru,,572084,384.20706483098,373.59648784383,
Cat 3,14,174589,Miles,De sousa,,,543572,409.30362588115,379.64422857675,
Cat 3,15,192115,Kyle,Kalish,Team Speed p/b Macro Supps,,591856,369.5351599801,385.69196930967,
Cat 3,16,122114,Wesley,Haggstrom,Velocious Sport,,365567,383.29897017175,391.73971004259,
Cat 3,17,75410,Doug,Todd,Team Good Life Shred Squadron,,276306,390.75058390207,397.78745077551,
Cat 3,18,161767,Anson,Sperry,nine13sports p/b SingletonCoaching,,542771,427.43045367454,403.83519150843,
Cat 3,19,152714,Mitchell,Steindler,,,477519,403.83519150843,409.88293224135,
Cat 3,20,174591,Ben,Mcconchie,,,566134,406.77860377252,415.93067297427,
Cat 3,21,170907,Ryan,Scott,Sweet Spot Cycling,,501952,383.04306103406,421.97841370719,
Cat 3,22,163349,Gary,Zehr,ETP Cycling,,552619,376.13410297769,428.02615444011,
Cat 3,23,93046,Tom,Corrigan,Snake Bite Racing,,404304,256.79294434052,434.07389517303,
Cat 3,24,128915,Josh,Lacelle,,,473356,440.85261744603,440.12163590595,
Cat 3,25,194173,Noah,White,,,608234,435.84135388124,446.16937663887,
Cat 3,26,145970,Nate,Watson,Supra Functional Food Bars.com,,531107,478.20025065407,452.21711737179,
Cat 3,27,47800,Matthew,Montoya,,,423773,421.68661477941,458.2648581047,
Cat 3,28,191455,Mitchell,Snyder,,,593024,374.87209471694,464.31259883762,
Cat 3,29,191528,Daniel,Davidson,,,600492,429.76262739211,470.36033957054,
Cat 3,30,132597,Nicholas,Scaggs,11eleven Cycling,,494086,470.80713806807,476.40808030346,
Cat 3,31,85701,Jacob,Kuper,Velo Roussillon Racing,,411316,423.17319992641,482.45582103638,
Cat 3,32,182383,David,Gabrick,,,571633,416.63367594451,488.5035617693,
Cat 3,33,175750,John,Rausch,Missouri University of Science and Technology,,566553,482.30424027887,494.55130250222,
Cat 3,34,108973,Presley,Evans,dc devo Racing Academy,,454364,410.29751764654,500.59904323514,
Cat 3,35,176692,Nicolas,Delplace,Nashville Local Cycling,,573111,432.91864570519,506.64678396806,
Cat 3,DNF,102158,Eric,Ernst,Youngblood Bicycles,,440972,422.47113058201,518.7422654339,
Cat 3,DNF,113934,Troy,Fields,,,470132,459.59987027391,518.7422654339,
Cat 3,DNF,170707,Alec,Schreier,Milligan College,,563933,425.67586272212,518.7422654339,
Cat 3,DNF,113206,Samuel,Fuller,Otterhaus/K&F Construction,,364941,447.94559649161,518.7422654339,
Cat 3,DNF,160831,Jason,Tucker,Supra Functional Food Bars.com,,551405,392.74480693333,518.7422654339,
Cat 3,DNF,79548,Logan,Brown,,,589565,387.37909859181,518.7422654339,
Cat 3,DNF,189850,Jonas,Walton,,,591973,369.658103936,518.7422654339,
Cat 3,DNF,141022,Joseph,Penley,,,515766,398.66657436776,518.7422654339,
Cat 3,DNF,47553,Thomas,Wilson,Youngblood Bicycles,,38592,335.31279599761,518.7422654339,
Cat 3,DNF,131415,Dakota,Watkins,,,515845,442.80544152646,518.7422654339,
Cat 3,DNF,160844,Preston,Eye,Frazier Cycling,,550092,434.29543222624,518.7422654339,
Cat 3,DNF,162100,Joshua,Loney,,,552220,451.80504783848,518.7422654339,
Cat 3,DNF,179077,Zack,Schneider,ETP Cycling,,577017,354.83169883076,518.7422654339,
Cat 4,1,103128,Kein,Denzler,,,592946,382.69428646697,336.95007658152,
Cat 4,2,189556,Reilly,Oberding,,,559712,399.66360005216,344.7886226196,
Cat 4,3,156823,Evan,Cheney,Blue Ridge Cyclery Racing p/b Reynolds G,,572790,406.87767788625,352.62716865767,
Cat 4,4,194242,Brice,Baumgardner,,,603845,323.03740530303,360.46571469574,
Cat 4,5,165744,Noah,Naseri,Tri-Cities Road Club,,506403,453.82131283658,368.30426073381,
Cat 4,6,108049,Eric,Wilkening,Blue Ridge Cyclery Racing p/b Reynolds G,,460730,379.40647516973,376.14280677188,
Cat 4,7,190174,Brian,Jones,Charlottesville Racing Club,,593454,429.41,383.98135280995,
Cat 4,8,191192,Luke,Vaughn,Hub Cycling-Caney Fork Racing,,599800,437.59362307339,391.81989884802,
Cat 4,9,181326,Chris,Henderson,Nashville Local Cycling,,534270,442.04687828363,399.6584448861,
Cat 4,10,176698,Dan,Harding,American Air p/b Haier,,569436,437.92590212199,407.49699092417,
Cat 4,11,159655,Min,Fong,Dart Racing,,572179,422.42623023604,415.33553696224,
Cat 4,12,189227,Gray,Barnett,,,493318,423.90633866834,423.17408300031,
Cat 4,13,178026,Michael,Karas,,,577001,468.03418460651,431.01262903838,
Cat 4,14,96506,Mason,Caperton,Tri-Cities Road Club,,431097,400,438.85117507645,
Cat 4,15,162690,Aubrey,Freeman,Endurance Sports Development (Endurance.Dev),,555677,465.0068820742,446.68972111452,
Cat 4,16,78303,Marcos,Bullock,Youngblood Bicycles,,343882,504.4250080994,454.5282671526,
Cat 4,17,163049,Kyle,Mccord,Endurance Sports Development (Endurance.Dev),,542139,459.36599315626,462.36681319067,
Cat 4,18,191496,Luke,Moster,nine13sports p/b SingletonCoaching,,600493,434.95728356481,470.20535922874,
Cat 4,19,23862,Ethan,Swepston,Team RWB,,189545,484.19783333333,478.04390526681,
Cat 4,20,181000,David,Osborne,,,569117,438.85117507645,485.88245130488,
Cat 4,21,194423,Matt,Colley,,,607607,462.17877356225,493.72099734295,
Cat 4,22,48821,Chris,Sparace,,,338502,476.35119270226,501.55954338102,
Cat 4,23,184980,Griffin,Raduchel,nine13sports p/b SingletonCoaching,,589439,461.6962767242,509.3980894191,
Cat 4,24,193629,Braden,Reitz,nine13sports p/b SingletonCoaching,,605253,460.66050775827,517.23663545717,
Cat 4,25,226071,Dustin,Schuemann,Team Spoke Cycles,,606020,400,525.07518149524,
Cat 4,DNP,110386,Christopher,Gates,,,575734,,,
Cat 4,26,85732,Tommy,Gates,,,401954,452.68083027901,540.75227357138,
Cat 4,DNF,193627,Nicolas,Haydar,nine13sports p/b SingletonCoaching,,604750,467.16036666667,556.42936564752,
Cat 4,DNF,166944,Ryan,Mcgee,,,579931,464.24224714095,556.42936564752,
Cat 4,DNF,190441,Paul,Pajerski,,,591108,494.07974986844,556.42936564752,
Cat 4,DNF,192124,Trevor,Childs,,,560249,483.49844547545,556.42936564752,
Cat 4,DNF,191492,Garrett,Johnson,Team Bicycle Outfitters Indy,,591429,387.08269444444,556.42936564752,
Cat 4,DNF,159197,Lam,Pham,,,549254,506.00692592269,556.42936564752,
Cat 4,DNF,194176,Robert,Tinsley,,,608774,433.20348921911,556.42936564752,
Cat 4,DNF,192113,Austin,Motz,Ohio State University,,594042,406.53893459375,556.42936564752,
Cat 4,DNF,181001,Ian,Waddell,,,573346,433.51697360751,556.42936564752,
Cat 4,DNF,24854,Benjamin,Mccall,,,562389,453.4490315157,556.42936564752,
Cat 4,DNF,148174,Austin,Marsh,352 Racing p/b Bikes and More,,524627,455.73570230442,556.42936564752,
Cat 5,1,190761,Paul,O'donnell,,,593120,466.76179420067,387.91868588278,
Cat 5,2,226066,Mitchell,Bronstetter,,,617104,500,401.92885014743,
Cat 5,3,193640,Stephan,Meyer,,,606244,401.54605555556,415.93901441208,
Cat 5,4,192117,Coleman,Churitch,Momentum Tricities,,600971,452.36297950325,429.94917867673,
Cat 5,5,95220,Ben,Rowland,Momentum Tri-Cities,,,450,443.95934294139,
Cat 5,6,33815,Ben,Ferguson,,,603347,500,457.96950720604,
Cat 5,7,226067,Vamsi,Subraveti,,,615831,500,471.97967147069,
Cat 5,8,23049,Chris,Hall,,,568189,500,485.98983573535,
Cat 5,9,193296,Chase,Cahill,,,605705,457.26826484647,500,
Cat 5,10,192120,Hunter,Hoskins,American Air p/b Haier,,603159,467.04670659706,514.01016426465,
Cat 5,11,207387,Israel,Holliday,,,591484,500,528.02032852931,
Cat 5,12,194210,Alex,Bakus,,,607904,523.68000694444,542.03049279396,
Cat 5,13,161186,Michael,May,,,,418.15568518519,556.04065705861,
Cat 5,14,192603,Noah,Russ,,,591110,502.32958787135,570.05082132327,
Cat 5,15,194401,Lukas,Fuller,,,608572,426.82326736419,584.06098558792,
Cat 5,16,105564,Baden,Rogan,Frazier Cycling,,401406,550.36985844482,598.07114985257,
Cat 5,17,194399,Josiah,White,Quantum RBC,,591174,687.37900816146,612.08131411722,
Masters 35+ Cat 1/2/3/4,1,126862,Alexander,Zambrana,,,39384,348.49266809398,291.42940617295,
Masters 35+ Cat 1/2/3/4,2,57216,Jay,Dore,,,357584,318.80762109941,299.89661884077,
Masters 35+ Cat 1/2/3/4,3,72575,Carlos,Zamarripa,Jigawatt Cycling,,424414,346.30022783238,308.3638315086,
Masters 35+ Cat 1/2/3/4,4,29589,Patrick,Weddell,HC Devo p/b Monster Media Racing,,165037,359.16710751556,316.83104417643,
Masters 35+ Cat 1/2/3/4,5,90989,Keith,Gerarden,Jigawatt Cycling,,253478,333.78147880169,325.29825684425,
Masters 35+ Cat 1/2/3/4,6,37672,Heath,Dotson,,,53689,357.36447273613,333.76546951208,
Masters 35+ Cat 1/2/3/4,7,101636,Ophir,Sefiha,Crosstown Velo Racing Team,,40420,386.68625924112,342.2326821799,
Masters 35+ Cat 1/2/3/4,8,34033,Noah,Niwinski,BAC Racing Team,,236341,314.3015,350.69989484773,
Masters 35+ Cat 1/2/3/4,9,44466,Phil,Wikoff,Super Squadra,,117896,351.29968700994,359.16710751556,
Masters 35+ Cat 1/2/3/4,10,151872,Derek,Van hoose,Ohio Velo,,533261,398.04130111655,367.63432018338,
Masters 35+ Cat 1/2/3/4,11,33788,John,Hart,Friends Great Smokies (FGS Cycling),,141477,402.78477265106,376.10153285121,
Masters 35+ Cat 1/2/3/4,12,30889,Matt,Bole,Kentucky Flyers Cycling Inc,,669,384.74581123171,384.56874551903,
Masters 35+ Cat 1/2/3/4,13,127855,Erik,Peterson,,,185968,372.02665917505,393.03595818686,
Masters 35+ Cat 1/2/3/4,14,129249,Harold,Overman,Jigawatt Cycling,,121604,432.90869814195,401.50317085469,
Masters 35+ Cat 1/2/3/4,15,128951,Robert,Rogan,Frazier Cycling,,40576,484.66727656243,409.97038352251,
Masters 35+ Cat 1/2/3/4,16,33971,Gen,Kogure,Super Squadra p/b Eliel Cycling,,52491,344.28001229444,418.43759619034,
Masters 35+ Cat 1/2/3/4,17,135127,Charles,Cerny,Bike Zoo,,61732,472.71130213791,426.90480885816,
Masters 35+ Cat 1/2/3/4,DNF,48065,Robert,Brnilovich,ETP Cycling,,281967,434.21024918623,443.83923419382,
Masters 40+ Open,1,47627,Jefferson,Parker,Crosstown Velo,,57580,376.20630928173,288.27415376917,
Masters 40+ Open,2,33971,Gen,Kogure,Super Squadra p/b Eliel Cycling,,52491,344.28001229444,295.62643418843,
Masters 40+ Open,3,119026,Paul,Carter,Mid South Racing,,133359,337.84538148148,302.97871460768,
Masters 40+ Open,4,24693,Dirk,Pohlmann,Bike Zoo,,51532,334.70537037037,310.33099502694,
Masters 40+ Open,5,47553,Thomas,Wilson,Youngblood Bicycles,,38592,335.31279599761,317.6832754462,
Masters 40+ Open,6,33620,Kent,Bostick,CTS Cycling Team fueled by Hiball Energy,,45105,380.38220476604,325.03555586546,
Masters 40+ Open,7,29589,Patrick,Weddell,HC Devo p/b Monster Media Racing,,165037,359.16710751556,332.38783628472,
Masters 40+ Open,8,16963,Andrew,Shaw,NCVC/UnitedHealthcare,,116102,333.2454997143,339.74011670398,
Masters 40+ Open,9,41403,Tom,Golden,American Air p/b Haier,,385659,374.61264951141,347.09239712323,
Masters 40+ Open,10,33993,Mitchell,Hopkins,,,277393,315.19716049383,354.44467754249,
Masters 40+ Open,11,33977,Tim,Tobbe,Crosstown Velo,,53594,383.06481389198,361.79695796175,
Masters 40+ Open,12,26994,Randal,Warren,Downtown Asheville Racing Club (DARC),,37289,405.9106404773,369.14923838101,
Masters 40+ Open,13,39654,Timothy,Goodin,American Air p/b Haier,,256450,434.48976698419,376.50151880027,
Masters 40+ Open,14,42863,Ryan,Saylor,GearLink Racing INC.,,31413,381.03513164868,383.85379921953,
Masters 40+ Open,15,226068,Josh,Schrader,,,581445,350,391.20607963878,
Masters 40+ Open,16,48065,Robert,Brnilovich,ETP Cycling,,281967,434.21024918623,398.55836005804,
Masters 40+ Open,17,144948,Johnathan,Thacker,Team Spoke Cycles,,524067,430.89226261621,405.9106404773,
Masters 40+ Open,18,47817,Charlie,Putnal,Crosstown Velo,,361156,387.42333866734,413.26292089656,
Masters 40+ Open,19,180219,Raymond,Laffin,Crosstown Velo,,60474,450.45674001854,420.61520131582,
Masters 40+ Open,20,92638,Tom,Burridge,A-Team MTB Development,,423294,455.37494117557,427.96748173508,
Masters 40+ Open,21,47594,Dean,Lyons,Hearts Racing Club,,21945,487.65704466435,435.31976215433,
Masters 40+ Open,22,128951,Robert,Rogan,Frazier Cycling,,40576,484.66727656243,442.67204257359,
Masters 40+ Open,23,35320,Jonathan,Sheumaker,Hub Cycling-Caney Fork Racing,,228705,392.56530572362,450.02432299285,
Masters 40+ Open,24,95220,Ben,Rowland,Momentum Tri-Cities,,,450,457.37660341211,
Masters 40+ Open,25,65382,William,Gorton,Revolution Racing Cycling Team,,381685,495.2959,464.72888383137,
Masters 40+ Open,26,51347,Bernie,Clincke,MOAB Racing,,170290,509.04698358166,472.08116425063,
Masters 40+ Open,27,64794,Dirk,Vander laan,Chester County Velo,,383032,496.69611607963,479.43344466988,
Masters 40+ Open,28,29067,Jack,Evans,Southern Performance,,257036,449.32545219904,486.78572508914,
Masters 40+ Open,29,81155,Joseph,Morton,Living Water Cycling,,403916,402.5,494.1380055084,
Masters 40+ Open,30,55216,Louis,Stiffelman,,,70729,506.1999047619,501.49028592766,
Masters 40+ Open,31,29094,Ivan,Murdock,Nashville Local Cycling,,298503,459.15584123269,508.84256634692,
Masters 40+ Open,32,194181,Dale,Wyrick,,,607506,533.2021650489,516.19484676618,
Masters 40+ Open,33,135127,Charles,Cerny,Bike Zoo,,61732,472.71130213791,523.54712718543,
Masters 40+ Open,DNF,49248,Scott,Shaw,The Cyclery Racing Team,,182683,385.19321970867,538.25168802395,
Masters 40+ Open,DNF,33844,Dwight,Smith,,,269901,350,538.25168802395,
Men Juniors 9-18 Open,1,113934,Troy,Fields,,,470132,459.59987027391,374.9799790126,
Men Juniors 9-18 Open,2,24854,Benjamin,Mccall,,,562389,453.4490315157,385.17303799787,
Men Juniors 9-18 Open,3,160844,Preston,Eye,Frazier Cycling,,550092,434.29543222624,395.36609698315,
Men Juniors 9-18 Open,4,161767,Anson,Sperry,nine13sports p/b SingletonCoaching,,542771,427.43045367454,405.55915596842,
Men Juniors 9-18 Open,5,206927,Asa,Holliday,True Performance Junior Development,,571740,435.71428571429,415.7522149537,
Men Juniors 9-18 Open,6,184980,Griffin,Raduchel,nine13sports p/b SingletonCoaching,,589439,461.6962767242,425.94527393898,
Men Juniors 9-18 Open,7,191496,Luke,Moster,nine13sports p/b SingletonCoaching,,600493,434.95728356481,436.13833292425,
Men Juniors 9-18 Open,8,193629,Braden,Reitz,nine13sports p/b SingletonCoaching,,605253,460.66050775827,446.33139190953,
Men Juniors 9-18 Open,9,193627,Nicolas,Haydar,nine13sports p/b SingletonCoaching,,604750,467.16036666667,456.52445089481,
Men Juniors 9-18 Open,10,194399,Josiah,White,Quantum RBC,,591174,687.37900816146,466.71750988008,
Men Juniors 9-18 Open,11,193070,Kazem,Gipson,Breaking The Cycle,,604034,450,476.91056886536,
Men Juniors 9-18 Open,12,191648,Harrison,Morosco,,,591243,450,487.10362785063,
Men Juniors 9-18 Open,13,194401,Lukas,Fuller,,,608572,426.82326736419,497.29668683591,
Men Juniors 9-18 Open,14,105564,Baden,Rogan,Frazier Cycling,,401406,550.36985844482,507.48974582119,
Men Juniors 9-18 Open,15,5207,Eli,Smith,All Trails Cycling,,590242,490.64510416667,517.68280480646,
Men Juniors 9-18 Open,16,173923,Caedmon,Burford,Velocious Sport,,567747,615.33268495981,527.87586379174,
Pro/Cat 1/2,1,25093,Stephen,Bassett,UCI PCT: Rally Cycling,,257316,229.73749414253,229.73749414253,
Pro/Cat 1/2,2,124839,William,Hardin,Velocious Sport,,484523,282.8092194904,260.9603098175,
Pro/Cat 1/2,3,71287,Owen,Shott,Aminorip Racing,,387697,369.91194210512,265.45674403046,
Pro/Cat 1/2,4,142064,Nathan,Brown,UCI PCT: Rally Cycling,,188123,330.62630976385,269.95317824343,
Pro/Cat 1/2,5,140333,Luke,Chronister,ETP Cycling,,514538,291.73109052643,274.4496124564,
Pro/Cat 1/2,6,8675,Ryan,Knapp,First Internet Bank Cycling,,161263,360.0370071696,278.94604666937,
Pro/Cat 1/2,7,49162,Richard,Arnopol,Project Echelon Racing,,264204,289.86120854001,283.44248088234,
Pro/Cat 1/2,8,160418,Caleb,Langley,,,551127,297.40874410297,287.9389150953,
Pro/Cat 1/2,9,130452,Michael,Lambert,Velovit Elite,,484971,333.01911364354,292.43534930827,
Pro/Cat 1/2,10,76620,Cooper,Shanks,Team Mike's Bikes powered by Equator Cof,,400645,348.34926923272,296.93178352124,
Pro/Cat 1/2,11,523,Brendan,Cornett,,,201118,330.18396821934,301.42821773421,
Pro/Cat 1/2,12,169262,Fergus,Arthur,,,572539,341.24572358867,305.92465194718,
Pro/Cat 1/2,13,131944,Zach,Gregg,Project Echelon Racing,,494707,335.96515525014,310.42108616015,
Pro/Cat 1/2,14,121791,Seth,Jones,CCN Metalac-Sunbelt,,437931,287.59732837407,314.91752037311,
Pro/Cat 1/2,15,70915,Alex,Kasch,Total Civil Construction p/b Battley H-D,,390412,337.6886025564,319.41395458608,
Pro/Cat 1/2,16,119581,Eric,Thompson,MSPEEDWAX.COM,,150540,150,323.91038879905,
Pro/Cat 1/2,17,30279,Travis,Livermon,The Endurance Collective,,161583,150,328.40682301202,
Pro/Cat 1/2,18,121573,Freddie,Shashaty,,,533132,432.58780658176,332.90325722499,
Pro/Cat 1/2,19,79996,Osias,Lozano,Robson Forensic P/B Milligan Cycling Elite,,,333.74675620866,337.39969143795,
Pro/Cat 1/2,20,145694,Dustin,Vicent,Southern Velo,,525474,374.93351946424,341.89612565092,
Pro/Cat 1/2,21,96514,Taylor,Herron,Marx-Bensdorf / BPC Cycling Team,,406676,358.80569608151,346.39255986389,
Pro/Cat 1/2,22,37514,Matthew,Zimmer,Project Echelon Racing,,320582,328.56490770759,350.88899407686,
Pro/Cat 1/2,23,34895,William,Seitz,Velocious Sport,,326684,363.54132153142,355.38542828983,
Pro/Cat 1/2,24,57519,Justin,Bird,Quantum Racing Development,,379185,361.37072762381,359.88186250279,
Pro/Cat 1/2,25,122788,Andrew,Evans,,,467580,325.75958450472,364.37829671576,
Pro/Cat 1/2,26,141921,Henry,Brandes,,,516266,358.9201721562,368.87473092873,
Pro/Cat 1/2,27,93300,Tommy,Morrison,Hub Bikes Racing,,428099,375.03800782607,373.3711651417,
Pro/Cat 1/2,28,132548,Max,Bien,CCN Metalac-Sunbelt,,501823,369.01224786798,377.86759935467,
Pro/Cat 1/2,29,159192,Cooper,Johnson,Nashville Local Cycling,,536395,337.11078031951,382.36403356763,
Pro/Cat 1/2,30,113934,Troy,Fields,,,470132,459.59987027391,386.8604677806,
Pro/Cat 1/2,31,96499,Lee,Yarbro,Nashville Local Cycling,,423537,366.31486154364,391.35690199357,
Pro/Cat 1/2,32,67892,Spencer,Miller,Lateral Stress Velo Inc.,,400500,320.4566384387,395.85333620654,
Pro/Cat 1/2,33,47776,Marcel,Gutierrez,Velocious Sport,,366015,377.45141920675,400.34977041951,
Pro/Cat 1/2,34,32777,Robert,Sroka,First Internet Bank Cycling,,270997,342.94608042803,404.84620463247,
Pro/Cat 1/2,35,104568,Jonathan,Hauck,,,198892,381.40799053619,409.34263884544,
Pro/Cat 1/2,36,47313,Miles,Hubbard,,,359399,247.25277439989,413.83907305841,
Pro/Cat 1/2,DNF,106145,Eric,Castillo,,,457573,372.40417025631,422.83194148435,
Pro/Cat 1/2,DNF,34814,Daniel,Lausin,Velovit Elite,,345004,339.33885956358,422.83194148435,
Pro/Cat 1/2,DNF,100436,John,Becker *,First Internet Bank Cycling,,346092,433.06701711438,422.83194148435,
Pro/Cat 1/2,DNF,120045,Caleb,Smith,Supra Functional Food Bars.com,,419926,411.31464714915,422.83194148435,
Pro/Cat 1/2,DNF,183964,Wesley,Elford,Supra Functional Food Bars.com,,581834,391.53628281271,422.83194148435,
Pro/Cat 1/2,DNF,161327,Cayden,Whitehill,,,553630,376.80645823817,422.83194148435,
Pro/Cat 1/2,DNF,119910,Maddison,Russell,,,537731,370.48368704707,422.83194148435,
Pro/Cat 1/2,DNF,165743,Griffin,Tichenor,859 Cycling,,561093,402.29362125519,422.83194148435,
Pro/Cat 1/2,DNF,46602,Adam,Fivehouse,,,224182,422.07163593898,422.83194148435,
Pro/Cat 1/2,DNF,131257,William,Zoughaib,Pastaria - Big Shark Racing,,500512,324.87300136556,422.83194148435,
Pro/Cat 1/2,DNF,70514,David,Davenport,Velocious Sport,,548970,326.03818861203,422.83194148435,
Pro/Cat 1/2,DNF,97639,Noah,Voyles,Fig Mtn Race Team,,432103,404.50199450677,422.83194148435,
Pro/Cat 1/2,DNF,50754,Paul,Gregory,Sunbelt Rentals p/b Craft Ginger Ale,,311269,400.06578818963,422.83194148435,
Pro/Cat 1/2,DNF,131643,Julien,Guarniere,Top Step Development,,480997,401.87621500989,422.83194148435,
Pro/Cat 1/2,DNF,104029,Thomas,Duke,Hub Bikes Racing,,440366,385.67380214634,422.83194148435,
Women Cat 3,1,190170,Mallory,Macrostie,,,593411,549.50565874745,486.70183214364,
Women Cat 3,2,175115,Erika,Wilson,,,575125,521.97753183671,493.55993281559,
Women Cat 3,3,160994,Carlie,Cooper,Fera Fox,,551603,550.85624989465,500.41803348754,
Women Cat 3,4,190912,Melanie,King,Sorella Cycling p/b Hincapie Sportswear,,593589,525.73441385119,507.27613415949,
Women Cat 3,5,74419,Kate,Seiler,Sho-Air TWENTY20 Development,,361292,490.01935786962,514.13423483144,
Women Cat 3,6,105362,Kayla,Yuengling,,,443747,461.43041317369,520.99233550338,
Women Cat 3,7,67897,Marie,Tutterow,Milligan University,,419163,487.3644378556,527.85043617533,
Women Cat 3,8,95258,Lilly,Mcleod,Twenty24,,428719,506.29093782616,534.70853684728,
Women Cat 4/5,1,214579,Ajay,Baker,nine13sports p/b SingletonCoaching,,541467,500.66924586843,483.55737454217,
Women Cat 4/5,2,194278,Stephanie,Smith,Southern Velo,,611881,540,506.82077950984,
Women Cat 4/5,3,192510,Elanor,Finlayson,,,606141,571.18866927215,530.08418447751,
Women Cat 4/5,4,176184,Emma,Balding,nine13sports p/b SingletonCoaching,,539332,593.87705864872,553.34758944518,
Women Cat 4/5,5,122319,Margot,Grotland,nine13sports p/b SingletonCoaching,,469168,588.60167123264,576.61099441284,
Women Cat 4/5,6,62355,Kelli,Rogan,PAALS,,55761,582.03331955354,599.87439938051,
Women Cat 4/5,7,226065,Bianca,Pearson,,,425681,600,623.13780434818,
Women Cat 4/5,8,149225,Sarah,Banks,nine13sports p/b SingletonCoaching,,529891,558.73423124704,646.40120931585,
Women Cat 4/5,DNF,213655,Holly,Paige chaos,,,613211,600,692.92801925118,
Women Juniors 9-18 Open,1,194417,Jess,Hall,,,556548,,,
Women Juniors 9-18 Open,2,213322,Maryah,Medina,Breaking The Cycle,,607573,,,
Women Juniors 9-18 Open,3,213323,Tanyjah,Venant,Breaking The Cycle,,607582,,,
Women Pro/Cat 1/2,1,30313,Debbie,Milne,Supra Functional Food Bars.com,,84776,377.07364011935,326.02521481931,
Women Pro/Cat 1/2,2,175046,Florence,Howden,,,573895,370.78205407843,342.42658646458,
Women Pro/Cat 1/2,3,145742,Sommers,Creed,,,526369,384.94616115838,358.82795810985,
Women Pro/Cat 1/2,4,174585,Claire,Windsor,Supra Functional Food Bars.com,,572062,388.65742749629,375.22932975512,
Women Pro/Cat 1/2,5,125206,Krystal,Burnham,Team Robson Forensic P/B Milligan Cyclin,,485594,432.36705381764,391.63070140039,
Women Pro/Cat 1/2,6,123114,Sarah,Schuetter,Robson Forensic p/b Milligan,,482735,421.27855604852,408.03207304566,
Women Pro/Cat 1/2,7,114429,Merrill,Thierman,,,460768,416.28431259074,424.43344469093,
Women Pro/Cat 1/2,8,106753,Hannah,Dalsing,,,460576,475.20515235969,440.8348163362,
Women Pro/Cat 1/2,9,160994,Carlie,Cooper,Fera Fox,,551603,550.85624989465,457.23618798147,
Women Pro/Cat 1/2,10,10747,Sara,Fletcher,Autoglas Wetteren,,320616,427.58833333333,473.63755962674,
Women Pro/Cat 1/2,11,37599,Luci,Olewinski,,,354150,443.44387515983,490.03893127201,
Women Pro/Cat 1/2,12,67897,Marie,Tutterow,Milligan University,,419163,487.3644378556,506.44030291728,
Women Pro/Cat 1/2,DNF,160821,Caitlin,Milne,Supra Functional Food Bars.com,,550898,376.51509307517,539.24304620782,
Women Pro/Cat 1/2,DNF,132675,Faith,Powell,Nashville Local Cycling,,502155,490.37274509174,539.24304620782,
