First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeremiah,Nielson,Salt Lake Criterium,2022-07-16,Men Cat1/2/3,62,35,365.17887238951,
Jeremiah,Nielson,Salt Lake Criterium,2022-07-16,Men Master 40+ Cat1/2/3,20,24,447.36285831302,
Jeremiah,Nielson,Bailey & Glasser Twilight Criterium,2022-07-10,Men Master 40+ Cat1/2/3,15,30,367.17869954531,
Jeremiah,Nielson,Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat1/2/3,94,54,372.29686734696,
Jeremiah,Nielson,Salt Lake Criterium,2019-07-20,Men Master 40+,15,46,396.95030409357,
Jeremiah,Nielson,Salt Lake Criterium,2019-07-20,Men Cat4/5,2,36,374.29653981744,
Randy,Wilcox,Porcupine Hillclimb,2018-06-2,Men Master 60-64 Open,9,12,544.17961520141,
Randy,Wilcox,Tour of Park City,2016-08-20,Men Masters 55+,3,18,392.61004644977,
Glenn,Seninger,Tour de Park City,2015-08-15,Cat 4/5 Men Combined,21,56,,
Glenn,Seninger,Tour de Park City,2015-08-15,Men Cat4/5 A,20,48,432.23755498931,
Todd,Christensen,Tour de Park City,2013-08-3,Men Cat 5,22,47,513.37461863191,
Randy,Wilcox,Tour de Park City,2013-08-3,Men Cat1/2/3/4/5 Master 55+,3,17,396.14255555556,
Steven,Benson,Tour de Park City,2013-08-3,Men Cat1/2/3/4/5 Master 55+,5,17,434.04127777778,
Todd,Newman,Tour de Park City,2013-08-3,Men Cat4/5 Master 35+,6,66,376.43084242177,
Jared,Frost,Tour de Park City,2013-08-3,Men Cat4/5 Master 35+,31,66,460.42788877281,
Jonathan,Jackson,Tour de Park City,2013-08-3,Men Cat4/5 Master 35+,32,66,460.42788877281,
Michael,Kling,Tour de Park City,2013-08-3,Men Cat4/5 Master 35+,51,66,521.36692240004,
Michael,Olsen,Tour de Park City,2013-08-3,Men Cat4/5 Master 35+,55,66,521.36692240004,
Randy,Wilcox,Porcupine Hill Climb,2013-07-6,Men Cat1/2/3/4 Master 55+,12,18,479.37391830597,
Randy,Wilcox,High Uintas Classic Road Race,2013-06-15,Men Cat1/2/3/4 Master 55+,4,20,374.69077777778,
Michael,Kling,High Uintas Classic Road Race,2013-06-15,Men Cat4/5 Master 35+,32,40,524.51128449074,
Todd,Newman,Mt. Charleston Hill Climb,2012-10-6,Men Masters  35-99,6,14,331.17992245007,
Samuel,Mehr,Mt. Charleston Hill Climb,2012-10-6,Men Cat 5  ,3,40,432.89473684211,
Steven,Fellows,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 35+,3,99,281.59024806202,
Chris,Blackburn,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 35+,16,99,296.70652713178,
Randy,Wilcox,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 45+,7,59,323.22654761905,
Breck,Bennion,Lotoja Classic,2012-09-8,Men Cat 1/2/3/4/5 Master 45+,40,59,438.38672619048,
Nicholas,Murray,Lotoja Classic,2012-09-8,Men Cat 5  ,59,172,464.71658119658,
Tony,Harkin,Lotoja Classic,2012-09-8,Men Cat 5  ,92,172,522.93422222222,
Michael,Olsen,Tour de Park City,2012-07-28,Men Cat1/2/3 Master 40-99,4,17,307.26780952381,
Randy,Wilcox,Tour de Park City,2012-07-28,Men Cat4/5 Master 35-99,7,73,357.77470485267,
Gregory,Smith,Tour de Park City,2012-07-28,Men Cat4/5 Master 35-99,52,73,532.61849356948,
Todd,Newman,Tour de Park City,2012-07-28,Men Cat4/5 Master 35-99,71,73,569.1243395653,
Jared,Frost,Tour de Park City,2012-07-28,Men Cat4/5 Master 35-99,73,73,569.1243395653,
Samuel,Mehr,Tour de Park City,2012-07-28,Men Cat 5  ,13,46,481.85794736842,
Jonathan,Jackson,Tour de Park City,2012-07-28,Men Cat 5  ,14,46,484.48952631579,
