Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10 - 14 Cat 4/5,1,75614,Kara,Bazley,Northwest Cycling Club,,400828,611.19,603.357,
Junior 10 - 14 Cat 4/5,2,116536,Brian,Luciano,Northwest Cycling Club,,470693,700,635.57133333333,
Junior 10 - 14 Cat 4/5,3,91231,Paige,Zizka,Northwest Cycling Club,,423119,700,667.78566666667,
Junior 10 - 14 Cat 4/5,4,90668,Abby,Bazley,Northwest Cycling Club,,425094,654.49,700,
Junior 10 - 14 Cat 4/5,5,107032,Mya,Duncan,Northwest Cycling Club,,434054,714.87490343044,732.21433333333,
Junior 10 - 14 Cat 4/5,6,116537,Zaria,Duncan,Northwest Cycling Club,,460696,700,764.42866666667,
Men Cat 2/3,1,13496,Michael,Jones,VooDoo Racing,,418085,329.54,300.17183333333,
Men Cat 2/3,2,46676,Enoc,Ishida,Dallas BIke Works,,353980,356.11,305.62465,
Men Cat 2/3,3,88560,John,Donovan,Shama Cycles,,411083,341.01,311.07746666667,
Men Cat 2/3,4,75411,Brady,Reed,,,387057,362.31,316.53028333333,
Men Cat 2/3,5,44612,Aaron,Wade,VooDoo Racing,,347742,398.08,321.9831,
Men Cat 2/3,6,46833,Kyle,Walker,Texas Tech University,,368638,337.23,327.43591666667,
Men Cat 2/3,7,30877,Paul,Dentel,Watt Posse,,303015,343.29,332.88873333333,
Men Cat 2/3,8,90704,Jason,Roberts,Bike World Racing,,396349,373.24,338.34155,
Men Cat 2/3,9,78736,William martin,?,Shred Monster,,393684,320.54,343.79436666667,
Men Cat 2/3,10,49838,Davis,Dombrowski,Dallas BIke Works,,377614,353.29,349.24718333333,
Men Cat 2/3,11,49802,Nathan,Sheetz,VooDoo Racing,,322966,345.37,354.7,
Men Cat 2/3,12,48606,Colin,Bromley,PHENOM p/b AnalySys Laboratories,,338512,371.22,360.15281666667,
Men Cat 2/3,13,17217,Keith,Miller,Acadiana Bicycle Racing,,288498,380.58,365.60563333333,
Men Cat 2/3,14,46646,Michael,Wert,GS Tenzing,,319236,357.49,371.05845,
Men Cat 2/3,15,90705,Maximilian,Hall,Shred Monster,,419456,379.47,376.51126666667,
Men Cat 2/3,16,59798,Evan,Mcmanus,Lake Charles Racing,,379783,335.74,381.96408333333,
Men Cat 2/3,17,45565,James,Day,Shred Monster,,276837,314.13,387.4169,
Men Cat 2/3,18,45495,James,Dubois,Bicycle Heaven / PVA,,348144,343.15,392.86971666667,
Men Cat 2/3,19,44748,Abdias,Benjamin hernandez,,,222979,359.44,398.32253333333,
Men Cat 2/3,20,61176,Meredith,Bunkers,Bike Barn (Texas),,316768,358.95,403.77535,
Men Cat 3/4,1,106157,Michael,Krutak,,,458132,348.62,318.76416666667,
Men Cat 3/4,2,88540,Jeremy,Schwab,Shama Cycles,,412428,403.66,322.20849206349,
Men Cat 3/4,3,61116,Curtis,George,Nick Lopez Tailoring Cycling Team,,359382,363.39,325.65281746032,
Men Cat 3/4,4,61194,Joshua,Gibson,Northwest Cycling Club,,354940,411.97,329.09714285714,
Men Cat 3/4,5,91370,Steve,Brannan,Team Elevate Racing,,239374,358,332.54146825397,
Men Cat 3/4,6,44669,Hans,Wright,FIAT of McKinney / Bicycles Plus Racing,,71694,362.06,335.98579365079,
Men Cat 3/4,7,90678,Alex,Joseph,Cook Ford/Bay Area Cycling,,283142,399.37,339.43011904762,
Men Cat 3/4,8,90708,Preston,Glace,787 Racing,,412090,423.42,342.87444444444,
Men Cat 3/4,9,70065,John,Yoder,swcc,,383962,384.77,346.31876984127,
Men Cat 3/4,10,48570,Zach,Ross,Bike Barn (Texas),,310652,336.18,349.7630952381,
Men Cat 3/4,11,95773,Henk,Noordermeer,Northwest Cycling Club,,429252,381.78,353.20742063492,
Men Cat 3/4,12,75569,Jorge,Munoz jr,,,263553,326.58,356.65174603175,
Men Cat 3/4,13,51182,James,Ji,Cicada Racing Inc. p/b Mark Miller Subaru,,357658,367.77,360.09607142857,
Men Cat 3/4,14,70060,Drew,Yoder,swcc,,386958,433.7,363.5403968254,
Men Cat 3/4,15,44369,Nathan,Lesniewski,,,178648,378.3,366.98472222222,
Men Cat 3/4,16,44698,Melvin,Barrios,Nick Lopez Tailoring Cycling Team,,294768,370.77,370.42904761905,
Men Cat 3/4,17,69626,Robert,Mcdonald,787 Racing,,383985,424.92,373.87337301587,
Men Cat 3/4,18,48627,Jeremy,Osborn,,,367738,439.75,377.3176984127,
Men Cat 3/4,19,95775,Tyler,Delamater,Knobbies &amp; Slicks,,428906,386.75,380.76202380952,
Men Cat 3/4,20,61109,Oscar,Barreto,Nick Lopez Tailoring Cycling Team,,297102,434.27,384.20634920635,
Men Cat 3/4,21,78256,Todd,Thomas,Matrix Cycling Club,,35386,428.34,387.65067460317,
Men Cat 3/4,22,39291,Mark,Weir,GS Tenzing,,404784,342.93,391.095,
Men Cat 3/4,23,46767,John,Wilmeth,Bike Barn (Texas),,298416,358.38,394.53932539683,
Men Cat 3/4,24,78767,John martin,Bikesport,Bayou City Racing,,287196,356.1,397.98365079365,
Men Cat 3/4,25,44711,Tom,Warren,A Bloc,,192481,375.9,401.42797619048,
Men Cat 3/4,26,104913,Whit,Somerall,Team LaS'port,,442815,395.79,404.8723015873,
Men Cat 3/4,27,75598,Scott,Crowley,Bike Barn Texas,,333614,357.25,408.31662698413,
Men Cat 3/4,28,69594,Andrew,Farmer,DNA Racing,,317222,403.06,411.76095238095,
Men Cat 3/4,29,84335,Nicholas,Minnery,Southern Elite/Sun &amp; Ski Sports,,405960,380.75,415.20527777778,
Men Cat 3/4,30,99735,Jon,Hunter,GS Tenzing,,357362,350.54,418.6496031746,
Men Cat 3/4,31,46727,Eric,Whitworth,Team Elevate Racing,,334196,395.44,422.09392857143,
Men Cat 3/4,32,14983,David,Muecke,Team Elevate Racing,,183628,352.34,425.53825396825,
Men Cat 3/4,33,1923,Jose,Hernandez,,,223675,437.05,428.98257936508,
Men Cat 3/4,34,35172,Jason,Baker,PHENOM p/b AnalySys Laboratories,,352488,453.18386681124,432.4269047619,
Men Cat 3/4,35,45524,Aaron,Nelson,Bicycle Heaven / PVA,,225020,421.35,435.87123015873,
Men Cat 3/4,36,105252,Tobias,Fiedler,,,426631,408.56,439.31555555556,
Men Cat 3/4,37,96026,Blake,Cutherell,PHENOM p/b AnalySys Laboratories,,424752,460.94,442.75988095238,
Men Cat 3/4,38,107040,Keith,Thompson,Team Elevate Racing,,238330,442.41,446.20420634921,
Men Cat 3/4,39,70064,Mikey,Benes,The Woodlands Cycling Club,,268271,362.59,449.64853174603,
Men Cat 3/4,40,29710,Randy,Lee,PARK PLACE DEALERSHIPS,,424626,395.51,453.09285714286,
Men Cat 3/4,41,77273,Luke,Gentry,,,340952,475.55,456.53718253968,
Men Cat 3/4,42,78782,Alex gonzalez,T3multisports elite junior cycling,,,357344,432.93,459.98150793651,
Men Cat 4/5,1,106158,Lucas,Bourgoyne,Shama Cycles,,459365,461.23,370.464,
Men Cat 4/5,2,107199,Myles,Elbel,PHENOM p/b AnalySys Laboratories,,465921,484.14569338766,375.72811025521,
Men Cat 4/5,3,45506,Alexander,Fleming,Bike Barn Texas,,338046,414.76,380.99222051043,
Men Cat 4/5,4,107088,David,Bettner,PHENOM p/b AnalySys Laboratories,,461033,388.75734614129,386.25633076564,
Men Cat 4/5,5,92664,Jonathan,Spangle,Shama Cycles,,425474,431.53,391.52044102085,
Men Cat 4/5,6,108120,Thomass,Traxler,,,467169,439.43547600321,396.78455127607,
Men Cat 4/5,7,11972,Tim,Jones,,,391933,472.93,402.04866153128,
Men Cat 4/5,8,107639,Cesar,M gomez,Nick Lopez Tailoring Cycling Team,,467440,447.54,407.31277178649,
Men Cat 4/5,9,61110,Carlos,Barrios,Nick Lopez Tailoring Cycling Team,,294738,470.47,412.57688204171,
Men Cat 4/5,10,24265,Andrew,Singer,Matrix/RBM,,270911,443.93,417.84099229692,
Men Cat 4/5,11,98142,Lucien,Fuertes,Bat City Cycling,,420173,445.85,423.10510255213,
Men Cat 4/5,12,90684,Paul,Perrone,,,344666,440.25,428.36921280735,
Men Cat 4/5,13,84343,Igor,Jaramillo,Northwest Cycling Club,,196049,399.61598216217,433.63332306256,
Men Cat 4/5,14,105417,Peter,Saulino,Sugar Cycles/Wholesome Sweeteners,,417213,497.3649537037,438.89743331777,
Men Cat 4/5,15,106099,Loren,Graham,,,443761,364.15,444.16154357298,
Men Cat 4/5,16,48560,Darryl,Rosenfeld,Bike Barn Texas,,255458,449.89902226345,449.4256538282,
Men Cat 4/5,17,116538,Kyle,Boucher,Bayou City Racing,,432587,450,454.68976408341,
Men Cat 4/5,18,106167,Grant,Coultas,,,458190,502.28,459.95387433862,
Men Cat 4/5,19,75838,Omar,Espinoza,Northwest Cycling Club,,393026,472.83,465.21798459384,
Men Cat 4/5,20,53406,Jose,Aguilar,,,129139,613.95,470.48209484905,
Men Cat 4/5,21,107207,Travis,Stueber,,,458198,547.89,475.74620510426,
Men Cat 4/5,22,75594,Shane,Pavonetti,PHENOM p/b AnalySys Laboratories,,211550,512.05,481.01031535948,
Men Cat 4/5,23,105696,Johnny,Miranda,swcc,,433164,432.64,486.27442561469,
Men Cat 4/5,24,102467,Chaz,Mack,Team West End Bikes,,434050,495.89,491.5385358699,
Men Cat 4/5,25,102470,Michael,Crabtree,Northwest Cycling Club,,431120,505.17,496.80264612512,
Men Cat 4/5,26,105257,Rhys,Ivoryganja,Southern Elite,,424260,513.39887603681,502.06675638033,
Men Cat 4/5,27,107053,Jesus,Guerra,Northwest Cycling Club,,435381,386.05398717577,507.33086663554,
Men Cat 4/5,28,44415,Lawrence,Ocampo,Northwest Cycling Club,,367301,389.4448630637,512.59497689076,
Men Cat 4/5,29,92285,Donald,Gwartney,,,419216,470.01,517.85908714597,
Men Cat 4/5,30,91234,Will,Sharp,Southern Elite/Sun &amp; Ski Sports,,385678,512.73,523.12319740118,
Men Cat 4/5,31,107056,Juan,Pena,Northwest Cycling Club,,384010,411.15681025938,528.3873076564,
Men Cat 4/5,32,75601,Luis,Ruiz,Northwest Cycling Club,,113308,522.12740046414,533.65141791161,
Men Cat 4/5,33,99966,John,Walker,Northwest Cycling Club,,438178,543.64825528847,538.91552816682,
Men Cat 4/5,34,105414,Juan,Rocha,Team West End Bikes,,425342,458.67774867725,544.17963842204,
Men Master 35+ Cat 4/5,1,106168,Mark,Brandt,Dallas BIke Works,,458744,367.66,319.68216666667,
Men Master 35+ Cat 4/5,2,78240,Marcos,Ferreyra,McKinney Velo Club,,397983,412.23,329.37448611111,
Men Master 35+ Cat 4/5,3,105690,Owen,Lee,Dallas BIke Works,,440158,358.31,339.06680555556,
Men Master 35+ Cat 4/5,4,57300,Edvin,Ordonez,Crest/RBM Racing,,336628,384.23,348.759125,
Men Master 35+ Cat 4/5,5,88539,Pascal,Roberts,Northwest Cycling Club,,414015,376.4,358.45144444444,
Men Master 35+ Cat 4/5,6,46831,Brandon,O'neal,Northwest Cycling Club,,225641,442.78,368.14376388889,
Men Master 35+ Cat 4/5,7,90659,Patrick,Meuche,Crest/RBM Racing,,411951,446.07,377.83608333333,
Men Master 35+ Cat 4/5,8,84288,Israel,Velasquez,Dallas BIke Works,,395730,437.77,387.52840277778,
Men Master 35+ Cat 4/5,9,105442,Jeff,Kohn,,,443419,401.34,397.22072222222,
Men Master 35+ Cat 4/5,10,14566,Christopher,Hill,Team Bicycles inc,,217888,422.44,406.91304166667,
Men Master 35+ Cat 4/5,11,57298,Freddy,Cedeno,Crest/RBM Cycling,,368460,409.77,416.60536111111,
Men Master 35+ Cat 4/5,12,48532,David,Roberts,Northwest Cycling Club,,284038,422.26,426.29768055556,
Men Master 35+ Cat 4/5,13,45503,Grant,Woolf,Bat City Cycling,,348158,435.99,435.99,
Men Master 35+ Cat 4/5,14,75580,Gerardo,Morales,Rock Fitness Cycling Team,,361262,450,445.68231944444,
Men Master 35+ Cat 4/5,15,49795,Cody,Pedigo,Bike Barn Texas,,361913,391.15,455.37463888889,
Men Master 35+ Cat 4/5,16,105441,Jan,Dieleman,swcc,,449033,395.5052311828,465.06695833333,
Men Master 35+ Cat 4/5,17,107103,Juan,Rodriguez,Bike Barn Texas,,438031,348.07,474.75927777778,
Men Master 35+ Cat 4/5,18,23477,Russell,Carawan,Bat City  Cycling,,293968,438.44,484.45159722222,
Men Master 35+ Cat 4/5,19,116540,Fermin,Flores,Rock Fitness Cycling Team,,335486,450,494.14391666667,
Men Master 35+ Cat 4/5,20,75605,James,Ortego,Southern Elite/Sun &amp; Ski Sports,,345974,492.71,503.83623611111,
Men Master 35+ Cat 4/5,21,44664,Daniel,Corey,Bike Barn Texas,,249091,487.13,513.52855555556,
Men Master 35+ Cat 4/5,22,108111,Duane,Mann,,,449179,490.71435697449,523.220875,
Men Master 35+ Cat 4/5,23,95786,Mike,Hogan,Northwest Cycling Club,,303645,510.91,532.91319444444,
Men Master 35+ Cat 4/5,24,116541,Philip,Teitel,,,255092,450,542.60551388889,
Men Master 35+ Cat 4/5,25,44416,Mike,Hutton,Northwest Cycling Club,,288686,497.58,552.29783333333,
Men Master 40+ Cat 1/2/3/4,1,21118,Alex,Vasquez,Texas Pro Health Racing,,149224,322.99,280.28466666667,
Men Master 40+ Cat 1/2/3/4,2,1060,Troy,Kimball,DNA Cycling p/b Austinbikes,,118576,309.75,284.38556862745,
Men Master 40+ Cat 1/2/3/4,3,91400,John,Murazak,Crest/RBM Racing,,418507,283.11,288.48647058824,
Men Master 40+ Cat 1/2/3/4,4,44517,Joel,Hawks,FIAT of McKinney / Bicycles Plus Racing,,284976,409.22,292.58737254902,
Men Master 40+ Cat 1/2/3/4,5,78773,Jason ,Lewiss,ATC Racing,,220039,356.5,296.6882745098,
Men Master 40+ Cat 1/2/3/4,6,48467,Wallace,Groda,Bike Barn (Texas),,14246,345.61,300.78917647059,
Men Master 40+ Cat 1/2/3/4,7,62163,Daniel,Piercy,Violet Crown,,377520,340.36,304.89007843137,
Men Master 40+ Cat 1/2/3/4,8,46723,Joe,Gonzalez,FIAT of McKinney / Bicycles Plus Racing,,335912,334.26,308.99098039216,
Men Master 40+ Cat 1/2/3/4,9,44530,Oktay,Demirdal,ROL Wheels,,272797,358.87,313.09188235294,
Men Master 40+ Cat 1/2/3/4,10,116539,Brent,Turner,Bike Barn (Texas),,55990,350,317.19278431373,
Men Master 40+ Cat 1/2/3/4,11,44511,John,Korioth,Driveway Series Racing,,102704,300.35,321.29368627451,
Men Master 40+ Cat 1/2/3/4,12,51140,Marcus,Arredondo,Texas Pro Health Racing,,260066,349.47,325.39458823529,
Men Master 40+ Cat 1/2/3/4,13,45516,Jorge,Martinez,ROL Wheels,,207362,350,329.49549019608,
Men Master 40+ Cat 1/2/3/4,14,44533,Greg,Binion,Bike Barn Texas,,264242,325.94,333.59639215686,
Men Master 40+ Cat 1/2/3/4,15,43442,Luis,Acosta,ROL Wheels,,273898,388.14,337.69729411765,
Men Master 40+ Cat 1/2/3/4,16,44702,Enrique,Varela,787 Racing,,74461,335.73,341.79819607843,
Men Master 40+ Cat 1/2/3/4,17,45537,Michael,Gacki,FIAT of McKinney / Bicycles Plus Racing,,58983,374.71,345.89909803922,
Men Master 40+ Cat 1/2/3/4,18,44523,Cord,Offermann,DNA Cycling p/b Austinbikes,,52888,314.90268364198,350,
Men Master 40+ Cat 1/2/3/4,19,45554,Jason,Bentley,Bat City Cycling,,68011,376.17,354.10090196078,
Men Master 40+ Cat 1/2/3/4,20,44532,John,Ashe,DNA Cycling p/b Austinbikes,,43660,330.62,358.20180392157,
Men Master 40+ Cat 1/2/3/4,21,45753,Brian,Hoard,DNA Cycling p/b Austinbikes,,275246,340.38911666667,362.30270588235,
Men Master 40+ Cat 1/2/3/4,22,44563,Rich,Dotson,FIAT of McKinney / Bicycles Plus Racing,,244413,339.35,366.40360784314,
Men Master 40+ Cat 1/2/3/4,23,44402,Bradley,Herle,FIAT of McKinney / Bicycles Plus Racing,,348184,387.77,370.50450980392,
Men Master 40+ Cat 1/2/3/4,24,82624,David,Richardson,La Mancha Driveway Series Racing,,175088,326.63,374.60541176471,
Men Master 40+ Cat 1/2/3/4,25,46666,Robert,Baatz,Crest/RBM Racing,,339438,337.72,378.70631372549,
Men Master 40+ Cat 1/2/3/4,26,54910,Brandon,Cunningham,Gulf Coast Cycling Association,,99593,402.47090934154,382.80721568627,
Men Master 40+ Cat 1/2/3/4,27,46773,Glen,Watson,Bike Barn (Texas),,290034,374.45,386.90811764706,
Men Master 40+ Cat 1/2/3/4,28,57795,Todd,Mitchell,Cook Ford/Bay Area Cycling,,52993,408.63,391.00901960784,
Men Master 40+ Cat 1/2/3/4,29,44524,Kevin,Schaefer,DNA Cycling p/b Austinbikes,,216157,376.46,395.10992156863,
Men Master 40+ Cat 1/2/3/4,30,45535,Jon,Lewis,Texas Pro Health Racing,,185432,386.07,399.21082352941,
Men Master 40+ Cat 1/2/3/4,31,47908,Matt,Moore,DNA Cycling p/b Austinbikes,,213505,358.27,403.3117254902,
Men Master 40+ Cat 1/2/3/4,32,84307,Scott,Boykin,Texas Pro Health Racing,,397771,388.15,407.41262745098,
Men Master 40+ Cat 1/2/3/4,33,44768,Stephen,Borski,Watt Posse,,55866,385.09,411.51352941176,
Men Master 40+ Cat 1/2/3/4,34,46829,Goran,Petrovski,FIAT of McKinney / Bicycles Plus Racing,,345668,494.54,415.61443137255,
Men Master 50+ Cat 1/2/3/4,1,45548,Michael,Ereli,A Bloc,,10893,373.23,306.51566666667,
Men Master 50+ Cat 1/2/3/4,2,49820,Michael,Hall,Joe's Pro Bikes,,219616,366.48,312.88100133262,
Men Master 50+ Cat 1/2/3/4,3,44531,Jeffry,Fene,McKinney Velo Club,,188237,366.66,319.24633599858,
Men Master 50+ Cat 1/2/3/4,4,44611,Herman,Verhoeven,Cook Ford/Bay Area Cycling,,314812,348.68,325.61167066454,
Men Master 50+ Cat 1/2/3/4,5,44492,Robert,Mccallum,Northwest Cycling Club,,138628,332.13,331.9770053305,
Men Master 50+ Cat 1/2/3/4,6,48531,W,Kent snead,ROL Wheels,,33346,401.95137331207,338.34233999646,
Men Master 50+ Cat 1/2/3/4,7,45547,Geoffrey,Maguire,VooDoo Racing,,287337,376.19,344.70767466241,
Men Master 50+ Cat 1/2/3/4,8,92177,Mike,Herrick,Dallas Bike Works,,55917,378.39,351.07300932837,
Men Master 50+ Cat 1/2/3/4,9,44518,Scott,Munroe,A Bloc,,48216,326.52,357.43834399433,
Men Master 50+ Cat 1/2/3/4,10,44525,Rick,Beckman,A Bloc,,269137,350.81,363.80367866029,
Men Master 50+ Cat 1/2/3/4,11,44493,Al,Kline,A Bloc,,306037,450,370.16901332624,
Men Master 50+ Cat 1/2/3/4,12,70127,Jonathan,Snow,,,59044,421.79,376.5343479922,
Men Master 50+ Cat 1/2/3/4,13,49824,Darrell,Hull,A Bloc,,192916,377.62,382.89968265816,
Men Master 50+ Cat 1/2/3/4,14,83902,James,Newsom,Team Elevate Racing,,366901,348.58,389.26501732412,
Men Master 50+ Cat 1/2/3/4,15,45712,David,Bumbaugh,Red's Racing,,145357,360.63492811077,395.63035199008,
Men Master 50+ Cat 1/2/3/4,16,28378,Patrick,Dougherty,Team Elevate Racing,,55980,401.25,401.99568665603,
Men Master 50+ Cat 1/2/3/4,17,44396,Maner,Shaw,Team Delirium Racing,,344182,468.76,408.36102132199,
Men Master 50+ Cat 1/2/3/4,18,57311,R,Les terrill,Dallas Bike Works,,60829,410.83,414.72635598795,
Men Master 50+ Cat 1/2/3/4,19,37274,Steve,Sprinkle,,,159240,448.38,421.09169065391,
Men Master 50+ Cat 1/2/3/4,20,19295,Jason,Newman,A Bloc,,267114,424.75,427.45702531987,
Men Master 50+ Cat 1/2/3/4,21,45742,Sam,Eells,Violet Crown,,184961,402.04,433.82235998582,
Men Master 50+ Cat 1/2/3/4,22,36104,David,Bjork,A Bloc,,47844,401.01,440.18769465178,
Men Master 50+ Cat 1/2/3/4,23,97915,Matt,Laughlin,Team Elevate Racing,,20492,456.26,446.55302931774,
Men Master 50+ Cat 1/2/3/4,24,45549,Charles,Bippert,ROL Wheels,,286614,451.21,452.9183639837,
Men Master 50+ Cat 1/2/3/4,25,75585,Dave,Hargis,ROL Wheels,,305876,450.12,459.28369864965,
Men Master 50+ Cat 1/2/3/4,26,44561,Weston,Giunta,Violet Crown,,306073,402.14,465.64903331561,
Men Master 50+ Cat 1/2/3/4,27,44625,Ken,Rees,Team Elevate Racing,,311927,406.21,472.01436798157,
Men Master 50+ Cat 1/2/3/4,28,44508,Clark,Shaffer,VooDoo Racing,,203047,459.96,478.37970264753,
Men Master 50+ Cat 1/2/3/4,29,84339,Vernon,Mcdonald,Shama Cycles,,410663,450,484.74503731349,
Men Master 50+ Cat 1/2/3/4,30,89832,Joe,Carreon,,,412202,482.08,491.11037197944,
Men Master 60+ Open,1,44502,William,Allen,Colavita Racing Inc.,,46371,518.03,427.581,
Men Master 60+ Open,2,44836,Robert,Hebb,FRESH Racing,,188058,451.38,436.26066666667,
Men Master 60+ Open,3,84312,Charlie,Johnson,swcc,,267640,455.86,444.94033333333,
Men Master 60+ Open,4,58177,Val,Lincecum,Southwest Cycling Club Racing,,334312,420.71,453.62,
Men Master 60+ Open,5,13929,Richard,Hall,787 Reality/Mobil 1 Racing,,210488,463.78,462.29966666667,
Men Master 60+ Open,6,48515,Michael,Haney,Violet Crown,,45425,412.48,470.97933333333,
Men Pro/Cat 1/2,1,38950,Heath,Blackgrove,Elevate Elite Cycling Team,,366920,232.33,232.33,
Men Pro/Cat 1/2,2,78772,Tyler stewart,Dallas bike works,,,354880,313.32,248.5522013628,
Men Pro/Cat 1/2,3,32592,Gabriel,Baca,ELBOWZ Racing,,331782,208.92,258.65976109024,
Men Pro/Cat 1/2,4,75809,Emiliano,Morales,,,473312,295.91932341894,268.76732081768,
Men Pro/Cat 1/2,5,62199,Joshua,Hudson,Team LaS'port,,306481,337.27,278.87488054512,
Men Pro/Cat 1/2,6,11274,Shawn,Small,GS Tenzing,,310349,295.51,288.98244027256,
Men Pro/Cat 1/2,7,45756,Paul,Carty,787 Reality/Mobil 1 Racing,,316954,318.12,299.09,
Men Pro/Cat 1/2,8,44731,Kenneth,Day,GS Tenzing,,282890,150,309.19755972744,
Men Pro/Cat 1/2,9,44638,Tice,Porterfield,U23 Development Team,,310983,299.09,319.30511945488,
Men Pro/Cat 1/2,10,44813,Isaac,Porterfield,U23 Development Team,,342580,346.83,329.41267918232,
Men Pro/Cat 1/2,11,44464,Henk,Calderon,Nick Lopez Tailoring Cycling Team,,199154,307.46,339.52023890976,
Men Pro/Cat 1/2,12,45553,Mario,Arroyave,Elevate Elite Cycling Team,,224500,291.74,349.6277986372,
Men Pro/Cat 1/2,13,30509,Josh,Oxendine,PHENOM p/b AnalySys Laboratories,,275965,317.30571666667,359.73535836463,
Women Cat 4,1,80611,Megan,Sands,BAD KITTY MEOW PHAT KAT RACING,,403870,523.66,488.716,
Women Cat 4,2,48566,Jeana,Midgette,Team West End Bikes,,372792,582.07,503.48942857143,
Women Cat 4,3,78784,Amber smolik,Shama cycles,Shama Cycles,,393180,502.91,518.26285714286,
Women Cat 4,4,44806,Estefy,Gonzalez,ATC Racing,,366421,619.15,533.03628571429,
Women Cat 4,5,70035,Lori,Francis,Bicycle Heaven / PVA,,380121,654.42,547.80971428571,
Women Cat 4,6,96016,Clare,Gardner,,,429797,589.96,562.58314285714,
Women Cat 4,7,105273,Hillary,Hayden,Team West End Bikes,,424164,589.61,577.35657142857,
Women Cat 4,8,106151,Haley,Weaver,PHENOM p/b AnalySys Laboratories,,459403,553.24,592.13,
Women Cat 4,9,107076,Elizabeth,Gardner,Colavita Racing Inc.,,460452,597.44,606.90342857143,
Women Cat 4,10,74556,Ashley,Lesniewski,FRESH Racing,,396962,592.13,621.67685714286,
Women Cat 4,11,105448,Zuzana,Baranova,,,426664,584.26,636.45028571429,
Women Cat 4,12,48913,Chelsea,Reedy,BAD KITTY MEOW PHAT KAT RACING,,368833,614.02,651.22371428571,
Women Cat 4,13,107222,Roxana,Kouros,Team West End Bikes,,459144,657.61707441959,665.99714285714,
Women Cat 4,14,107075,Emily,Beaudoin,,,458800,635.99,680.77057142857,
Women Cat 4,15,106154,Sri,Johnson,,,432853,613.59,695.544,
Women Master 40+ Cat 3/4,1,44349,Michelle,Lewis sirianni gacki,Matrix/RBM,,324294,527.03,479.4,
Women Master 40+ Cat 3/4,2,81329,Darci,Scott,Cadence Cyclery,,404046,513.85,496.38166666667,
Women Master 40+ Cat 3/4,3,130771,Pam,Downs,Colavita Racing,,366201,557.12,513.36333333333,
Women Master 40+ Cat 3/4,4,108807,Kim,Chesler,Northwest Cycling Club,,435255,508.75,530.345,
Women Master 40+ Cat 3/4,5,44792,Kathy,Garrett,swcc,,303890,547.59,547.32666666667,
Women Master 40+ Cat 3/4,6,106149,Christy,Richbourg,FRESH Racing,,459550,533.66,564.30833333333,
Women Open,1,88577,Leigh,Ganzar,Athlete Architecture,,413502,500.8,380.47416666667,
Women Open,2,79011,Mina,Pizzini,ATC Racing,,101676,423.54,397.13347222222,
Women Open,3,89887,Carolyn,Defoore,Athlete Architecture,,137837,480.97,413.79277777778,
Women Open,4,18987,Amy,Miner,Dealer.com,,303570,402.11,430.45208333333,
Women Open,5,70040,Anne,Flanagan,ATC Racing,,386060,438.34,447.11138888889,
Women Open,6,45098,Chelsea,Smith,ATC Racing,,361780,498.42,463.77069444444,
Women Open,7,44777,Melissa,Ruthven,ATC Racing,,164268,528.11,480.43,
Women Open,8,77377,Grace,Chappell,Happy Tooth Women's Racing,,358050,413.36,497.08930555556,
Women Open,9,44783,Lacy,Thomas,FRESH Racing,,357556,468.44,513.74861111111,
Women Open,10,44778,Allison,Atkinson,ATC Racing,,362136,479.89,530.40791666667,
Women Open,11,75616,Christie,Tracy,ATC Racing,,389218,546.84,547.06722222222,
Women Open,12,45693,Marla,Briley,ATC Racing,,357736,565.41,563.72652777778,
