Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 15-16,1,73122,Sam,Ruhe,Davis Bike Blub,,393345,,,
Men  Junior 17-18,1,81351,Dennis,Nguyen,,,393706,,,
Men Cat 1/2/3 Masters 35+,1,15599,Judd,Van sickle,Folsom Bike/VW/Raley's,,127052,270.53,227.47983333333,
Men Cat 1/2/3 Masters 35+,2,37849,Michael,Charleton,Red Peloton,,49344,240.75,232.94873148148,
Men Cat 1/2/3 Masters 35+,3,38911,Francisco,Padilla,cushman&wakefiled cyclng,,160213,268.24,238.41762962963,
Men Cat 1/2/3 Masters 35+,4,7154,Richard,Steele,Lange Twins Winery Racing Team,,58347,264.1,243.88652777778,
Men Cat 1/2/3 Masters 35+,5,16122,Philip,Roberts,Cycles FANATIC USA,,30110,280.65,249.35542592593,
Men Cat 1/2/3 Masters 35+,6,15617,Andre,Tenthorey,LangeTwins Winery Racing Team,,76561,287.11,254.82432407407,
Men Cat 1/2/3 Masters 35+,7,17275,Lucas,Paz,East Bay Velo Club,,150305,278.29,260.29322222222,
Men Cat 1/2/3 Masters 35+,8,16027,James,Hardy,SquadraSF,,80116,320.54,265.76212037037,
Men Cat 1/2/3 Masters 35+,9,15621,Sean,Smith,SquadraSF,,205079,299.2,271.23101851852,
Men Cat 1/2/3 Masters 35+,10,17428,Erick,Pierce,,,209459,245.09,276.69991666667,
Men Cat 1/2/3 Masters 35+,11,72772,Timothy,Larkin,SquadraSF,,50186,301.59,282.16881481481,
Men Cat 1/2/3 Masters 35+,12,80692,Michael,Foley,Team Mike's Bikes p/b Incase,,11946,328.87,287.63771296296,
Men Cat 1/2/3 Masters 35+,13,15172,Dustin,Diede,Berkeley Bicycle Club (BBC),,206844,249.01,293.10661111111,
Men Cat 1/2/3 Masters 35+,14,15661,Jeff,Watson,Team Bicycles Plus,,293136,298.38,298.57550925926,
Men Cat 1/2/3 Masters 35+,15,16649,David,Avila,SAFEWAY/PureRED/Bicycles Plus,,55625,301.77,304.04440740741,
Men Cat 1/2/3 Masters 35+,16,80464,Peter,Vaughan,,,76552,273.03,309.51330555556,
Men Cat 1/2/3 Masters 35+,17,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,325.92,314.9822037037,
Men Cat 1/2/3 Masters 35+,18,16067,Kyle,Glerum,SAFEWAY/PureRED/Bicycles Plus,,195470,346.08,320.45110185185,
Men Cat 1/2/3 Masters 35+,19,38673,Chris,Fortuna,Leopard-Sapporo Team,,384208,357.91,325.92,
Men Cat 1/2/3 Masters 35+,20,15866,Erik,Camacho,Leopard-Sapporo Team,,303224,329.03,331.38889814815,
Men Cat 1/2/3 Masters 35+,21,15994,Jason,James,SquadraSF,,119309,359.77,336.8577962963,
Men Cat 1/2/3 Masters 35+,22,16381,Joe,Molinari,Form Fittness,,24723,332.55,342.32669444444,
Men Cat 1/2/3 Masters 35+,23,16391,Kalani,Hines,Metromint Cycling,,219316,332.2,347.79559259259,
Men Cat 1/2/3 Masters 35+,24,37867,Eric,Wiecek,SquadraSF,,129295,308.11654322235,353.26449074074,
Men Cat 1/2/3 Masters 35+,25,28239,Scott,Herring,Team Specialized Racing,,236346,358.06,358.73338888889,
Men Cat 1/2/3 Masters 35+,26,16185,Ron,Hansen,Kovarus - Wells Fargo Racing Team,,298332,383.7,364.20228703704,
Men Cat 1/2/3 Masters 35+,27,19071,Keith,Hartstein,Cushman & Wakefield Racing,,283790,368.64,369.67118518519,
Men Cat 1/2/3 Masters 35+,28,41661,Laurence,Hall,,,362352,396.81,375.14008333333,
Men Cat 1/2/3 Masters 35+,29,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,,35297,321.24,380.60898148148,
Men Cat 1/2/3 Masters 35+,30,28126,Daniel,Vigil,Team Mike's Bikes p/b Incase,,310724,358.56,386.07787962963,
Men Cat 1/2/3 Masters 35+,31,17290,Ronald,Reade,SAFEWAY/PureRED/Bicycles Plus,,53377,376.09,391.54677777778,
Men Cat 1/2/3 Masters 35+,32,15515,Greg,Tsutaoka,LangeTwins Winery Racing Team,,296665,325.26,397.01567592593,
Men Cat 1/2/3 Masters 35+,33,105793,Jason,Brown,LangeTwins Winery Racing Team,,53115,345.27,402.48457407407,
Men Cat 1/2/3 Masters 35+,34,18615,Craig,Stewart,Lamorinda Cycling Club,,205201,387.27,407.95347222222,
Men Cat 1/2/3 Masters 35+,35,970,Todd,Paoletti,CyclesFANATICRacing.com,,188747,408.13,413.42237037037,
Men Cat 1/2/3 Masters 35+,36,15993,Dylan,Mcreynolds,Classbook.com / North American Velo,,23832,415.96,418.89126851852,
Men Cat 1/2/3 Masters 35+,37,15873,Hussein,Saffouri,Berkeley Bicycle Club (BBC),,41848,333.68,424.36016666667,
Men Cat 1/2/3 Masters 45+,1,19836,Paul,Sumner,Divine Electric NorCal,,47616,298.44,271.83566666667,
Men Cat 1/2/3 Masters 45+,2,15262,Nick,Theobald,SAFEWAY/PureRED/Bicycles Plus,,35297,321.24,277.54676923077,
Men Cat 1/2/3 Masters 45+,3,39265,James,Suzuki,Bahati Foundation-CA,,34714,354.31,283.25787179487,
Men Cat 1/2/3 Masters 45+,4,21364,Chris,Tanner,Los Gatos Bicycle Racing Club,,226929,316.66,288.96897435897,
Men Cat 1/2/3 Masters 45+,5,15359,Karl,Wurzbach,Davis Bike Club Race Team,,260329,321.52,294.68007692308,
Men Cat 1/2/3 Masters 45+,6,15279,Unknown ,Rider,Cycles Fanatic,,9046,300.12,300.39117948718,
Men Cat 1/2/3 Masters 45+,7,71887,Jerome,Nadel,CoreTechs Cycling Team,,25655,278.95,306.10228205128,
Men Cat 1/2/3 Masters 45+,8,16115,Jeff,Eisenberg,Fusion Sport USA,,231993,307.97904,311.81338461538,
Men Cat 1/2/3 Masters 45+,9,16067,Kyle,Glerum,SAFEWAY/PureRED/Bicycles Plus,,195470,346.08,317.52448717949,
Men Cat 1/2/3 Masters 45+,10,15857,Jeremy,Wire,CoreTechs Cycling Team,,285056,331.59,323.23558974359,
Men Cat 1/2/3 Masters 45+,11,18615,Craig,Stewart,Cushman & Wakefield Racing,,205201,387.27,328.94669230769,
Men Cat 1/2/3 Masters 45+,12,21348,Rann,Valdez,Halo-Sports Racing,,142965,309.81,334.65779487179,
Men Cat 1/2/3 Masters 45+,13,37999,John,Fritz,Michael David Winery Cycling Team,,76287,314.34,340.3688974359,
Men Cat 1/2/3 Masters 45+,14,16381,Joe,Molinari,Form Fittness,,24723,332.55,346.08,
Men Cat 1/2/3 Masters 45+,15,17750,Max,Mack,Health is Wealth,,45629,326.71,351.7911025641,
Men Cat 1/2/3 Masters 45+,16,38562,Yutch,Cowhie,Team Bicycles Plus,,261718,366.08,357.50220512821,
Men Cat 1/2/3 Masters 45+,17,27316,Sean,Williams,East Bay Velo Club,,205876,372.03,363.21330769231,
Men Cat 1/2/3 Masters 45+,18,41779,Dean,Abt,Team Oakland Cycling,,360492,383.54,368.92441025641,
Men Cat 1/2/3 Masters 45+,19,22430,Rey,Surla,Team Fremont/FFBC p/b Chipotle,,91423,397.4,374.63551282051,
Men Cat 1/2/3 Masters 45+,20,16185,Ron,Hansen,Kovarus - Wells Fargo Racing Team,,298332,383.7,380.34661538462,
Men Cat 1/2/3 Masters 45+,21,15627,Jess,Raphael,Folsom Bike/VW/Raley's,,221460,407.85,386.05771794872,
Men Cat 1/2/3 Masters 45+,22,66099,Jeremy,Anson,Bahati Foundation Racng,,69738,414.06,391.76882051282,
Men Cat 1/2/3 Masters 45+,23,17290,Ronald,Reade,SAFEWAY/PureRED/Bicycles Plus,,53377,376.09,397.47992307692,
Men Cat 1/2/3 Masters 45+,24,17312,Eric,Saltzman,CoreTechs Cycling Team,,46157,305.31,403.19102564103,
Men Cat 1/2/3 Masters 45+,25,16125,George,Meilahn,Pedali Alpini Inc.,,166581,425.2,408.90212820513,
Men Cat 1/2/3 Masters 45+,26,83180,Ed,Moon,,,50565,370.28,414.61323076923,
Men Cat 1/2/3 Masters 45+,27,28239,Scott,Herring,Team Specialized Racing,,236346,358.06,420.32433333333,
Men Cat 1/2/3 Masters 55+,1,41461,Steve,Clifton,Family Cycling Center,,158107,382.14,344.157,
Men Cat 1/2/3 Masters 55+,2,56544,Donald,Case,Cushman & Wakefield Racing,,379134,396.41,360.82366666667,
Men Cat 1/2/3 Masters 55+,3,19071,Keith,Hartstein,Cushman & Wakefield Racing,,283790,368.64,377.49033333333,
Men Cat 1/2/3 Masters 55+,4,16764,Erik,Salander,Peninsula Velo Racing,,195443,413.44,394.157,
Men Cat 1/2/3 Masters 55+,5,16186,Phillip,Heiman,Colavita Racing-Norcal,,204100,392.96,410.82366666667,
Men Cat 1/2/3 Masters 55+,6,41817,Terry,Dewane,Peloton Coffee Roasters,,298221,366.18,427.49033333333,
Men Cat 3,1,53443,Tyler,Kraus,,,271498,339.49,291.4395,
Men Cat 3,2,39213,Robert,Lander,Davis Bike Club,,356530,361.05,297.75882142857,
Men Cat 3,3,28634,Marc,Marino,Chica Sexy,,315958,355.55,304.07814285714,
Men Cat 3,4,28276,Steven,Tortorelli,Team Chica Sexy,,332984,327.25,310.39746428571,
Men Cat 3,5,16822,R,Todd crisafulli,ClassBook.com / North American Velo,,8150,333.57,316.71678571429,
Men Cat 3,6,28126,Daniel,Vigil,Team Mike's Bikes p/b Incase,,310724,358.56,323.03610714286,
Men Cat 3,7,43258,Stephen,Cabebe,Leopard-Sapporo Team,,366124,369.7,329.35542857143,
Men Cat 3,8,36437,Jarret,St aubin,Halo-Sports Racing,,305029,338.6,335.67475,
Men Cat 3,9,36426,Tim,Tsuruda,Team Chica Sexy,,314158,382.36,341.99407142857,
Men Cat 3,10,15866,Erik,Camacho,Leopard-Sapporo Team,,303224,329.03,348.31339285714,
Men Cat 3,11,50361,Thomas,Theisen,Davis Bike Club,,229836,382.02,354.63271428571,
Men Cat 3,12,68203,Aaron,Schmitz,Kinetic Cycles,,383976,384.31,360.95203571429,
Men Cat 3,13,22329,Bernhard,Stonas,Berkeley Bicycle Club (BBC),,67169,379.91,367.27135714286,
Men Cat 3,14,39967,Brian,Co,SKLZ/Swamis Cycling Team,,84510,372.92,373.59067857143,
Men Cat 3,15,15993,Dylan,Mcreynolds,Classbook.com / North American Velo,,23832,415.96,379.91,
Men Cat 3,16,17419,Michael,Chase,SquadraSF,,309589,414.84,386.22932142857,
Men Cat 3,17,41868,Brian,Brown,Sacramento Golden Wheelmen,,365111,399.33,392.54864285714,
Men Cat 3,18,15613,Dennis,Baker,Sacramento Golden Wheelmen,,255279,362.06,398.86796428571,
Men Cat 3,19,28381,Zachary,Scott,Giga OM-ARO Pistachios,,311530,357.74,405.18728571429,
Men Cat 3,20,20425,Dave,Garcia,Kovarus/Wells Fargo Racing Team,,161627,398.2,411.50660714286,
Men Cat 3,21,38787,Daniel,Lee,Velo Fratello p/b Bay Equity Home Loans,,113898,392.51,417.82592857143,
Men Cat 3,22,16006,Santiago,Bolon,Christian Cycling - Hammer Nutrition,,195384,389.93,424.14525,
Men Cat 3,23,15922,Jeffrey,Palileo,SquadraSF,,224717,411.2,430.46457142857,
Men Cat 3,24,42340,Joshua,Cox,Stevens Bicycle Racing,,347820,405.1,436.78389285714,
Men Cat 3,25,38005,Dan,Adkins,Metromint Cycling,,177509,383.91,443.10321428571,
Men Cat 3,26,15484,Robbie,Farrens,Tieni Duro Junior Cycling Team,,289433,360.28,449.42253571429,
Men Cat 3,27,16169,Remy,Cantoadams,Velo Fratello,,299528,408.73,455.74185714286,
Men Cat 3,28,16279,Steven,Grusis,Rubber Soul/CSC Racing Team,,60756,419.19,462.06117857143,
Men Cat 3,29,15873,Hussein,Saffouri,Berkeley Bicycle Club (BBC),,41848,333.68,468.3805,
Men Cat 3/4 Masters 35+,1,16822,R,Todd crisafulli,ClassBook.com / North American Velo,,8150,333.57,315.5965,
Men Cat 3/4 Masters 35+,2,28126,Daniel,Vigil,Team Mike's Bikes p/b Incase,,310724,358.56,319.98952380952,
Men Cat 3/4 Masters 35+,3,22430,Rey,Surla,Team Fremont/FFBC p/b Chipotle,,91423,397.4,324.38254761905,
Men Cat 3/4 Masters 35+,4,15757,Joshua,Lopez,,,305647,413.43,328.77557142857,
Men Cat 3/4 Masters 35+,5,38673,Chris,Fortuna,Leopard-Sapporo Team,,384208,357.91,333.1685952381,
Men Cat 3/4 Masters 35+,6,19592,Thuy,Nguyen,Suffolk SunPower Racing,,258231,386.98,337.56161904762,
Men Cat 3/4 Masters 35+,7,16184,Herman,Shum,Christian Cycling - Hammer Nutirtion,,286381,408.89,341.95464285714,
Men Cat 3/4 Masters 35+,8,44147,Mark,Chen,CyclesFanatic,,337990,407.73,346.34766666667,
Men Cat 3/4 Masters 35+,9,28265,Kyle,Mason,Central Sierra Cycling (CSC),,329756,425.28,350.74069047619,
Men Cat 3/4 Masters 35+,10,38878,Trevor,Bartlett,Peninsula Velo Racing,,391728,436.05,355.13371428571,
Men Cat 3/4 Masters 35+,11,15873,Hussein,Saffouri,Berkeley Bicycle Club (BBC),,41848,333.68,359.52673809524,
Men Cat 3/4 Masters 35+,12,44038,Phill,Mai,Team Fremont/FFBC p/b Chipotle,,367421,351.65,363.91976190476,
Men Cat 3/4 Masters 35+,13,16783,Jay,Parkhill,Team Roaring Mouse,,27283,449.18,368.31278571429,
Men Cat 3/4 Masters 35+,14,15866,Erik,Camacho,Leopard-Sapporo Team,,303224,329.03,372.70580952381,
Men Cat 3/4 Masters 35+,15,22363,Trevor,Oldershaw,Berkeley Bicycle Club (BBC),,294096,411.62,377.09883333333,
Men Cat 3/4 Masters 35+,16,84545,Adrian luis,?,,,393723,434.39543905914,381.49185714286,
Men Cat 3/4 Masters 35+,17,39967,Brian,Co,SKLZ/Swamis Cycling Team,,84510,372.92,385.88488095238,
Men Cat 3/4 Masters 35+,18,20425,Dave,Garcia,Kovarus/Wells Fargo Racing Team,,161627,398.2,390.2779047619,
Men Cat 3/4 Masters 35+,19,65260,Alon,Golan,,,205510,401.11,394.67092857143,
Men Cat 3/4 Masters 35+,20,38099,Michael,Woodburn,Kovarus-Wells Fargo Racing Team,,341576,396.46,399.06395238095,
Men Cat 3/4 Masters 35+,21,84544,Eric blackburn,Velo fratello p/b bay equity home loans,Velo Fratello p/b Bay Equity Home Loans,,382920,424.32631717743,403.45697619048,
Men Cat 3/4 Masters 35+,22,15627,Jess,Raphael,Folsom Bike/VW/Raley's,,221460,407.85,407.85,
Men Cat 3/4 Masters 35+,23,41661,Laurence,Hall,Cushman & Wakefield Racing,,362352,396.81,412.24302380952,
Men Cat 3/4 Masters 35+,24,38787,Daniel,Lee,Velo Fratello p/b Bay Equity Home Loans,,113898,392.51,416.63604761905,
Men Cat 3/4 Masters 35+,25,13598,Ben,Johnson,csc/rubbersoul,,452,437.35,421.02907142857,
Men Cat 3/4 Masters 35+,26,266,Jason,Schmidt,Suffolk-Sunpower,,231913,418.72,425.4220952381,
Men Cat 3/4 Masters 35+,27,46793,Michael,Yeager,Team Bicycles Inc.,,366475,462.74,429.81511904762,
Men Cat 3/4 Masters 35+,28,39287,David,Christy,Cushman & Wakefield Racing,,356847,395.37,434.20814285714,
Men Cat 3/4 Masters 35+,29,38570,Jeff,Farley,Folsom Bike/VW/Raley's,,339050,423.3,438.60116666667,
Men Cat 3/4 Masters 35+,30,85388,Lynn,Neir,,,109993,350,442.99419047619,
Men Cat 3/4 Masters 35+,31,37888,Michael,Casper,CSC/Rubber Soul,,47947,435.47,447.38721428571,
Men Cat 3/4 Masters 35+,32,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,352.84,451.78023809524,
Men Cat 3/4 Masters 35+,33,68203,Aaron,Schmitz,Kinetic Cycles,,383976,384.31,456.17326190476,
Men Cat 3/4 Masters 35+,34,15993,Dylan,Mcreynolds,Classbook.com / North American Velo,,23832,415.96,460.56628571429,
Men Cat 3/4 Masters 35+,35,36550,Charles,Himes,Velo Fratello p/b Bay Equity Home Loans,,16249,465.84,464.95930952381,
Men Cat 3/4 Masters 35+,36,19865,James,Bauer,Team Oakland Cycling,,2905,432.07,469.35233333333,
Men Cat 3/4 Masters 35+,37,80465,Martin,Lee,Alto Velo Racing Club,,169869,457.78,473.74535714286,
Men Cat 3/4 Masters 35+,38,37992,Manny,Managbanag,SJBC,,343360,435.53,478.13838095238,
Men Cat 3/4 Masters 35+,39,16006,Santiago,Bolon,Christian Cycling - Hammer Nutrition,,195384,389.93,482.5314047619,
Men Cat 3/4 Masters 35+,40,38112,Uri,Friedman,Chica Sexy,,202518,458,486.92442857143,
Men Cat 3/4 Masters 35+,41,86872,Sean,Co,Skratch Labs,,7191,350,491.31745238095,
Men Cat 3/4 Masters 35+,42,28158,Nathaniel,Leeds,Roaring Mouse,,158667,418.2,495.71047619048,
Men Cat 3/4 Masters 35+,43,16279,Steven,Grusis,Rubber Soul/CSC Racing Team,,60756,419.19,500.1035,
Men Cat 4,1,19592,Thuy,Nguyen,Suffolk SunPower Racing,,258231,386.98,350.268,
Men Cat 4,2,41919,Adrian,Yang,TRU Cycling,,367776,421.12,353.99765217391,
Men Cat 4,3,91706,Adam,Garcia,Team Mikes P/b Incase,,286990,469.87,357.72730434783,
Men Cat 4,4,59422,Andrew,Knickerbocker,Kovarus/Wells Fargo Racing Team,,374901,365.63,361.45695652174,
Men Cat 4,5,36544,Cory,Hula,Team City Sacramento,,334330,428.14,365.18660869565,
Men Cat 4,6,16184,Herman,Shum,Christian Cycling - Hammer Nutirtion,,286381,408.89,368.91626086957,
Men Cat 4,7,44217,Kyle,Yugowa,SquadraSF,,367423,406.51,372.64591304348,
Men Cat 4,8,16783,Jay,Parkhill,Team Roaring Mouse,,27283,449.18,376.37556521739,
Men Cat 4,9,43807,Jp,Rutledge,Team Mike's Bikes p/b Incase,,368061,445.54,380.1052173913,
Men Cat 4,10,81177,Gavin,Murray,red peloton,,403731,416.64,383.83486956522,
Men Cat 4,11,38035,Spencer,Ingels,,,339070,460.39,387.56452173913,
Men Cat 4,12,78309,Brian,Renyer,Rio Strada Racing,,401353,445.41,391.29417391304,
Men Cat 4,13,42010,Bruno,Suttles,Team City Sacramento,,332032,426.71,395.02382608696,
Men Cat 4,14,84545,Adrian luis,?,,,393723,434.39543905914,398.75347826087,
Men Cat 4,15,28265,Kyle,Mason,Central Sierra Cycling (CSC),,329756,425.28,402.48313043478,
Men Cat 4,16,37992,Manny,Managbanag,SJBC,,343360,435.53,406.2127826087,
Men Cat 4,17,28158,Nathaniel,Leeds,Roaring Mouse,,158667,418.2,409.94243478261,
Men Cat 4,18,38878,Trevor,Bartlett,Peninsula Velo Racing,,391728,436.05,413.67208695652,
Men Cat 4,19,21263,Graham,Abra,SquadraSF,,305202,439.17,417.40173913043,
Men Cat 4,20,21092,Alexander,Yermolovich,,,220894,427.12,421.13139130435,
Men Cat 4,21,84544,Eric blackburn,Velo fratello p/b bay equity home loans,Velo Fratello p/b Bay Equity Home Loans,,382920,424.32631717743,424.86104347826,
Men Cat 4,22,36477,Christopher,Hart,Team City Sacramento,,323060,475.68,428.59069565217,
Men Cat 4,23,28163,Frank,Yang,Metromint Cycling,,288185,442.8,432.32034782609,
Men Cat 4,24,37930,Kevin,Davidson,Lamorinda Cycling Club,,335464,386.31,436.05,
Men Cat 4,25,28148,Deniz,Warraich,Knight Riders Racing,,329038,422.95,439.77965217391,
Men Cat 4,26,39970,Matthew,Santillan,Cushman & Wakefield Racing,,322792,461.53,443.50930434783,
Men Cat 4,27,191391,Justin,Abbott,,,291060,447.63,447.23895652174,
Men Cat 4,28,38569,Trevor,Johnston,Rio Strada Racing,,317078,424.33,450.96860869565,
Men Cat 4,29,41845,Tyler,Corelitz,SquadraSF,,217307,432.26,454.69826086957,
Men Cat 4,30,28621,James,Yuan,SquadraSF,,334588,410.87,458.42791304348,
Men Cat 4,31,65598,Simon,Tuttle,,,382116,458.78,462.15756521739,
Men Cat 4,32,73555,Erik,Schiller,Rhode Island School of Design,,397700,581.23,465.8872173913,
Men Cat 4,33,71505,Zachary,Proteau,Team Mike's Bikes p/b Incase,,381107,523.74,469.61686956522,
Men Cat 4,34,38434,Justin,Balderston,Team Mike's Bikes p/b Incase,,327014,376.27,473.34652173913,
Men Cat 4,35,266,Jason,Schmidt,Suffolk-Sunpower,,231913,418.72,477.07617391304,
Men Cat 4,36,72328,Al,Jerrold soriano,,,334246,481.28,480.80582608696,
Men Cat 4,37,80465,Martin,Lee,Alto Velo Racing Club,,169869,457.78,484.53547826087,
Men Cat 4,38,39929,Jerry,Snow,Sacramento Golden Wheelmen,,207749,423.35,488.26513043478,
Men Cat 4,39,22422,Nick,Shockey,Data Driven Athlete Racing,,319784,457.75,491.9947826087,
Men Cat 4,40,36550,Charles,Himes,Velo Fratello p/b Bay Equity Home Loans,,16249,465.84,495.72443478261,
Men Cat 4,41,58065,Saul,Loyola,Contra Costa Cycling Club,,379786,467.04,499.45408695652,
Men Cat 4,42,16702,Ian,Conover,Team Mike's Bikes p/b Incase,,308123,455.42,503.18373913043,
Men Cat 4,43,115946,Philip,Daniels,,,283659,400,506.91339130435,
Men Cat 4,44,52785,Jared,Corso,Berkeley Bicycle Club (BBC),,375975,475.41,510.64304347826,
Men Cat 4,45,41839,Bernard,Orencia,Red Kite Racing,,366781,522.24,514.37269565217,
Men Cat 4,46,43813,Karan,Desai,Team Swift,,362149,506.7,518.10234782609,
Men Cat 4,47,72323,Ted,Daly,Berkeley Bicycle Club (BBC),,382617,506.94,521.832,
Men Cat 4 Masters 45+,1,17466,Steve,Kirby,Colavita Racing-Norcal,,271079,381.22,341.79916666667,
Men Cat 4 Masters 45+,2,37888,Michael,Casper,CSC/Rubber Soul,,47947,435.47,353.81785714286,
Men Cat 4 Masters 45+,3,39314,Krag,Rasmussen,Eden Bicycles Racing Team,,197826,407.66,365.83654761905,
Men Cat 4 Masters 45+,4,41863,John,Lem,Fremont Freewheelers,,364839,386.4,377.85523809524,
Men Cat 4 Masters 45+,5,36554,Frank,Peavey,Velo Fratello / Bay Equity Home Loans,,318758,412.29,389.87392857143,
Men Cat 4 Masters 45+,6,17350,Adamvanminh,Martin,Lamorinda Cycling Club,,57185,465.25,401.89261904762,
Men Cat 4 Masters 45+,7,38570,Jeff,Farley,Folsom Bike/VW/Raley's,,339050,423.3,413.91130952381,
Men Cat 4 Masters 45+,8,26408,Jeff,Anderson,420 Wear.com,,68739,398.16,425.93,
Men Cat 4 Masters 45+,9,34644,John,Olson,2 Wheel Cycling,,26721,410.01,437.94869047619,
Men Cat 4 Masters 45+,10,16659,Scott,Hayes,SJBC,,303558,455.41,449.96738095238,
Men Cat 4 Masters 45+,11,19865,James,Bauer,Team Oakland Cycling,,2905,432.07,461.98607142857,
Men Cat 4 Masters 45+,12,73000,Alex,Corbishley,Red Kite Racing / Tri Valley Velo,,392313,428.56,474.00476190476,
Men Cat 4 Masters 45+,13,61013,Michael,Miu,Team Fremont/FFBC powered by Chipotle,,289347,447.99,486.02345238095,
Men Cat 4 Masters 45+,14,45308,Stephen,Touset,East Point Track Club,,358575,449.75873617582,498.04214285714,
Men Cat 4 Masters 55+,1,36614,John,Witkowicki,Red Peloton,,322286,,,
Men Cat 4 Masters 55+,2,86873,Scott,Roberts,Red Peloton,,111912,,,
Men Cat 5,1,38399,Stephen,Rockwood,,,411368,500,399.01881508632,
Men Cat 5,2,34644,John,Olson,2 Wheel Cycling,,26721,410.01,410.23894674339,
Men Cat 5,3,78798,Dante,Campanile,,,395301,474.39170030465,421.45907840047,
Men Cat 5,4,82194,John,Kegelman,Stanford University,,406559,554.77,432.67921005755,
Men Cat 5,5,80952,Mike,Childs,Red Kite Racing Team,,395147,433.91,443.89934171462,
Men Cat 5,6,71512,Shiva,Sharma,SJBC,,391211,536.82583742807,455.1194733717,
Men Cat 5,7,86868,Marco,Tax,,,410671,500,466.33960502877,
Men Cat 5,8,61001,Keith,Jones,Alto Velo Racing Club,,253952,527.82216111111,477.55973668585,
Men Cat 5,9,86236,Robert,Teed,,,408889,500,488.77986834292,
Men Cat 5,10,73752,Adrian,Moy,,,397314,525.99,500,
Men Cat 5,11,37911,Edgar,Tapia,Team City Sacramento,,331970,530.98401731192,511.22013165708,
Men Cat 5,12,69669,Kenneth,Lo,,,104797,447.97,522.44026331415,
Men Cat 5,13,41833,Morgan,Allen,Team Moustache,,318118,500,533.66039497123,
Men Cat 5,14,72980,Ryan,Zolyomi,Cal Cycling,,396154,628.08,544.8805266283,
Men Cat 5,15,14069,Jose,Rodriguez,,,340500,405.57,556.10065828538,
Men Cat 5,16,74362,Alvin,Chan,Team Oakland Cycling,,394319,533.65862441984,567.32078994245,
Men Cat 5,17,86869,Nolan,Wong,Greenhaven Bicycle Shop,,423228,500,578.54092159953,
Men Cat 5,18,86870,Dennis,Dubinsky,Berkeley Bicycle Club (BBC),,411295,500,589.76105325661,
Men Pro/Cat 1/2,1,5792,Roman,Kilun,Team Mike's Bikes p/b Incase,,153790,202.23,195.10616666667,
Men Pro/Cat 1/2,2,28175,Eric,Riggs,Team Mike's Bikes,,191302,234.01,201.16876923077,
Men Pro/Cat 1/2,3,6677,Robert,Scheffler,Fremont Bank Cycling Team,,239048,235.79,207.23137179487,
Men Pro/Cat 1/2,4,28474,Travis,Lyons,Team Mike's Bikes p/b Incase,,320598,286.89,213.29397435897,
Men Pro/Cat 1/2,5,17425,Dana,Williams,Team Mike's Bikes p/b Incase,,295988,218.81,219.35657692308,
Men Pro/Cat 1/2,6,17298,Andrew,Touchstone,Olympic Club,,132946,264.24,225.41917948718,
Men Pro/Cat 1/2,7,15547,Brian,Zimny,Folsom Bike/VW/Raley's,,61117,274.56,231.48178205128,
Men Pro/Cat 1/2,8,38911,Francisco,Padilla,Lamorinda Cycling Club,,160213,268.24,237.54438461538,
Men Pro/Cat 1/2,9,85386,Shohei,Hattori,Kyoto Sangyo University,,,150,243.60698717949,
Men Pro/Cat 1/2,10,15861,Byron,Anson,Davis Bike Club,,304735,269.97,249.66958974359,
Men Pro/Cat 1/2,11,16028,Paul,Penn,Bahati Foundation-CA,,57836,243.86,255.73219230769,
Men Pro/Cat 1/2,12,15687,Randy,Bramblett,Leopard Sapporo,,187194,218.19,261.79479487179,
Men Pro/Cat 1/2,13,13926,Walton,Brush,,,390421,304.41,267.8573974359,
Men Pro/Cat 1/2,14,38670,Aaron,Patterson,Leopard-Sapporo Team,,334718,266.17,273.92,
Men Pro/Cat 1/2,15,15621,Sean,Smith,SquadraSF,,205079,299.2,279.9826025641,
Men Pro/Cat 1/2,16,15862,Jeff,Linder,Folsom Bike/VW/Raley's,,307653,298.94,286.04520512821,
Men Pro/Cat 1/2,17,17275,Lucas,Paz,East Bay Velo Club,,150305,278.29,292.10780769231,
Men Pro/Cat 1/2,18,15167,Travis,T,Giga OM-ARO Pistachios,,158451,278.29,298.17041025641,
Men Pro/Cat 1/2,19,37999,John,Fritz,Michael David Winery Cycling Team,,76287,314.34,304.23301282051,
Men Pro/Cat 1/2,20,15529,Garrett,Hankins,Team Bicycles Plus,,298571,273.28,310.29561538462,
Men Pro/Cat 1/2,21,19836,Paul,Sumner,Divine Electric NorCal,,47616,298.44,316.35821794872,
Men Pro/Cat 1/2,22,72772,Timothy,Larkin,SquadraSF,,50186,301.59,322.42082051282,
Men Pro/Cat 1/2,23,53659,Rob,Dahl,Metromint Cycling,,218381,298.18,328.48342307692,
Men Pro/Cat 1/2,24,41441,Jonathan,Penaloza,Davis Bike Club,,309141,324.59,334.54602564103,
Men Pro/Cat 1/2,25,15762,Matt,Chatlaong,Folsom Bike/VW/Raley's,,304797,223.54,340.60862820513,
