Race Name,Race Date,Category Name,Place,Total Racers,Points
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 5  ,21,45,495.82749498498,
Villa Park Grand Prix,2012-08-19,Men Cat 5  ,20,43,500,
Cobb Park Criterium,2013-04-28,Men Cat 5,19,46,476.36763636364,
ToAD - East Troy Cycling Classic,2013-06-21,Men 3-4 Masters 35+,40,63,403.00079569892,
PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 3/4 Masters 35+,23,33,443.45984615385,
Great Egyptian Omnium - TT,2013-07-20,Men Cat 4,6,20,382.35758798309,
Great Egyptian Omnium - RR,2013-07-20,Men Cat 4,27,36,504.7679763866,
Great Egyptian Omnium - Crit,2013-07-21,Men Cat 4,5,21,400.0094,
Vernon Hills Grand Prix,2013-08-11,Men Cat 4/5 Open,23,55,460.84332539683,
Vernon Hills Grand Prix,2013-08-11,Men Cat 3/4 Open,40,53,492.70833333333,
East Tosa Gran Prix,2014-06-29, Cat 3/4 Masters 35+,56,68,439.32672058824,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 3/4 Masters 35+,23,51,379.61666,
Fox River Omnium - Friday,2015-05-15,Men Masters 45+ Cat 1/2/3,8,8,440.8835,
Fox River Omnium - Sunday,2015-05-17,Men Cat 3,DNF,23,459.9064,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Masters 35+ Cat 1/2/3,32,39,427.57511111111,
Monsters of the Midway,2016-05-7,Men Cat 3,22,40,392.66913888889,
Cobb Park Criterium,2016-06-5,Men Cat 3,23,37,429.1612745098,
Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 3/4,27,54,401.41405333333,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 3/4,23,50,399.23701830314,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 35+ Cat 3/4,19,38,395.07012664129,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 3/4,28,34,473.30196078431,
Spring Super Crit,2017-04-9,Men Cat 3,15,37,389.41462962963,
Lincoln Park Criterium,2017-04-29,Men Cat 3/4,DNF,39,510.0462962963,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 3,40,48,450.55952229826,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 3,41,43,482.12046031746,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 50+,18,31,408.2312,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men 45+ Masters Cat 123,9,10,449.067,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 1/2/3/4 Master 50+,19,32,428.11116930263,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3/4 Masters 50+,22,27,501.38784615385,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3/4 Masters 50+,13,27,439.06193589744,
