Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,177456,Daniel,Gomez,City Bikes,1:12:03,572341,250.82786571692,215.14827260318,
Men Cat 1/2,2,188880,Andre,Silva,Kingdom Racing,1:12:04,590875,289.56970081355,220.36731556711,
Men Cat 1/2,3,185888,Antonio,Guzman,Squadra Miami,1:12:06,574154,263.15693346575,225.58635853103,
Men Cat 1/2,4,67403,Ruben,Companioni,City Bikes,1:12:06,381975,245.36204529915,230.80540149495,
Men Cat 1/2,5,44336,Sebastian,Cano,Kingdom Racing,1:12:06,234454,223.32411897302,236.02444445888,
Men Cat 1/2,6,22377,Michael,Hernandez,Reign Storm Racing,1:12:06,296605,211.11565434561,241.2434874228,
Men Cat 1/2,7,190876,Juan,Hinestrosa,Squadra Miami,1:12:06,593465,283.42276782871,246.46253038673,
Men Cat 1/2,8,92884,Carlo,Roche,Kingdom Racing,1:12:06,429283,248.72266170069,251.68157335065,
Men Cat 1/2,9,45295,Patrick,Sansbury,Pinnacle Coaching,1:12:06,280726,250.16107331034,256.90061631457,
Men Cat 1/2,10,145292,Leonardo,Torcat,Miami Falcons,1:12:08,526421,278.83385250804,262.1196592785,
Men Cat 1/2,11,192304,Frankel,Rodriguez,Miami Nights,1:12:08,,248.35732300067,267.33870224242,
Men Cat 1/2,12,145866,Joel,Candido prado,Unattached,1:12:08,,150,272.55774520635,
Men Cat 1/2,13,101958,Yuniet,Del toro,Squadra Miami,1:12:08,431849,283.94672691315,277.77678817027,
Men Cat 1/2,14,295741,Jaime,Alberto castaneda,Reign Storm Racing,1:12:08,,304.37030742666,282.99583113419,
Men Cat 1/2,15,127401,Luis,Gonzalez,561 titans racing team,1:12:08,496991,300.70039813274,288.21487409812,
Men Cat 1/2,16,259901,Yoel,Marino,City Bikes,1:12:08,657011,289.3438286896,298.65296002597,
Men Cat 1/2,17,252060,Emilio,Perez,City Bikes,1:12:09,655315,321.97063902888,298.65296002597,
Men Cat 1/2,18,156463,Justin,Bolde,Waldo Racing,1:12:09,482385,273.59885096612,298.65296002597,
Men Cat 1/2,19,235364,Dilon,Hubbard,Unattached,1:12:09,629593,295.66712607988,298.65296002597,
Men Cat 1/2,20,158439,Jose,Timaure,Squadra Miami,1:12:09,567842,300.44334996446,298.65296002597,
Men Cat 1/2,21,241836,Johan,Paez,Squadra Miami,1:12:09,628671,263.6442789237,298.65296002597,
Men Cat 1/2,22,128997,Juan,C hoyos,Los Melos Cycling Team,1:12:09,200023,264.14443149376,298.65296002597,
Men Cat 1/2,23,158355,Juan,Galloza,Kingdom Racing,1:12:09,577080,265.02809954548,298.65296002597,
Men Cat 1/2,24,185887,Francisco,Ichtay,Squadra Miami,1:12:12,578613,290.80647264889,318.9649110207,
Men Cat 1/2,DNF,45406,Anthony,Yaques,Aminorip,0:00:00,346348,305.96657035747,327.99244479613,
Men Cat 1/2,DNF,28705,Antonio,Munoz,City Bikes,0:00:00,305481,295.40374174026,327.99244479613,
Men Cat 1/2,DNF,73602,Juan,J ferreira,City Bikes,0:00:00,213427,324.30620797848,327.99244479613,
Men Cat 1/2,DNF,194621,Thomas,Galindez,Miami Nights,0:00:00,,298.24090675659,327.99244479613,
Men Cat 3,1,48248,Tyler,Mlujeak,Top Step,1:12:06,426602,348.73140038651,318.6083838387,
Men Cat 3,2,259902,Darling,Santi,561 titans racing team,1:12:08,661678,373.05551921832,330.92947139804,
Men Cat 3,3,194625,Pedro,Medina,City Bikes,1:12:08,603027,340.24102652419,343.25055895737,
Men Cat 3,4,235391,Nelson,Fumero,Miami A1 Vam,1:12:08,625052,367.89273407603,355.5716465167,
Men Cat 3,5,242186,Sean,Watson,Ziel Concept Store,1:12:09,639843,321.84535728292,367.89273407603,
Men Cat 3,6,233387,Camilo,Vidal,Aros Cycling,1:12:09,629179,358.82503320292,380.21382163536,
Men Cat 3,7,189852,Isaac,Kovack,Pioneer Mortgage Funding,1:12:09,571843,461.65399600365,392.53490919469,
Men Cat 3,8,213335,Anthony,Canon,Unattached,1:12:30,610477,386.1575688235,404.85599675402,
Men Cat 3,9,92892,Jose,Babilonia,Unattached,1:12:30,423124,368.19430122639,417.17708431335,
Men Cat 3,DNF,193245,Rafael,Arias,Aros Cycling,0:00:00,604349,,,
Men Cat 3,DNF,235043,Raul,Alvarez,Hamakan Sport Team,0:00:00,629177,,,
Men Cat 3,DNF,259903,Alan,Carballo,City Bikes,0:00:00,661704,,,
Men Cat 3,DNF,193246,Jervis,Daley,Cycling Garage Lab,0:00:00,607216,,,
Men Cat 3,DNF,192307,Leonardo,Jr. herrera,561 titans racing team,0:00:00,602992,,,
Men Cat 3,DNF,126561,Garfield,Smith,Down Town Bicycle,0:00:00,500061,,,
Men Cat 4/5,1,184494,Adrian,Diaz,City Bikes,0:42:15,654775,439.46691580633,378.90235954341,
Men Cat 4/5,2,275267,Ihosvany,Gutierrez,Unattached,0:42:18,656859,460.92656103251,383.93608403715,
Men Cat 4/5,3,295744,Netanel,Hurtig,Unattached,0:42:19,751132,482.99519723569,389.47318098028,
Men Cat 4/5,4,242188,Jhony,Jaramillo,Miami A1 Vam,0:42:19,640460,436.90896860848,395.0102779234,
Men Cat 4/5,5,259904,Serguey,Fernandez,561 titans racing team,0:42:19,661679,402.86072881452,400.54737486652,
Men Cat 4/5,6,296316,Gabriel,Perez,Hamakan Sport Team,0:42:19,751834,450,406.08447180964,
Men Cat 4/5,7,232831,Oilier,Aguirre,DOMINICAN FITNES,0:42:19,612184,365.25982139983,411.62156875276,
Men Cat 4/5,8,251128,Jordy,Manyoma,Unattached,0:42:19,651931,449.03288663879,417.15866569588,
Men Cat 4/5,9,295742,Jose,M perez,561 titans racing team,0:42:19,752024,368.7810529583,422.695762639,
Men Cat 4/5,10,284914,Dijoun,Farquharson,LC Tri Shop,0:42:19,668311,482.99519723569,428.23285958212,
Men Cat 4/5,11,235418,Carlos,Navarro,Miami A1 Vam,0:42:20,625622,470.973121534,433.76995652524,
Men Cat 4/5,12,296317,Ben,Rosenberg,Unattached,0:42:20,752953,450,439.30705346836,
Men Cat 4/5,13,274699,Yohan,Cabrera,88 Cycling,0:42:20,656876,460.31662996642,444.84415041148,
Men Cat 4/5,14,253000,Ryan,Workman,Top Step,0:42:21,655182,450.81899433043,450.3812473546,
Men Cat 4/5,15,284899,Daniel,Sweet,Unattached,0:42:22,255329,389.06058073082,455.91834429772,
Men Cat 4/5,16,193709,Marcos,Morales,City Bikes,0:42:22,604942,496.30442564793,466.99253818396,
Men Cat 4/5,17,295746,Juan,D devia,Miami Bikes,0:42:23,,482.99519723569,466.99253818396,
Men Cat 4/5,18,207434,Alex,Tamayo,Miami Raptors,0:42:23,,505.08878614942,466.99253818396,
Men Cat 4/5,19,96347,Tate,Coverdale,Unattached,0:42:24,430034,404.36573727085,466.99253818396,
Men Cat 4/5,20,242190,Juan,Daza,Unattached,0:42:24,631078,479.76172280319,466.99253818396,
Men Cat 4/5,21,236136,Yohan,Pelayo romero,Miami Raptors,0:42:25,,450,466.99253818396,
Men Cat 4/5,22,231378,Caleb,Ault,Unattached,0:42:29,617516,454.4082269496,502.22860964018,
Men Cat 4/5,23,207438,Devon,Chin,Unattached,0:42:30,653999,519.87167691211,502.22860964018,
Men Cat 4/5,24,44340,Erick,Camacho,239 Racing Team,0:42:31,278855,436.34847986908,502.22860964018,
Men Cat 4/5,25,234997,Kadafie,Riche,Break The Cycle,0:42:32,626274,414.5745678047,502.22860964018,
Men Cat 4/5,26,78677,Daniel,Garcia,Unattached,0:42:34,,450,502.22860964018,
Men Cat 4/5,27,295745,Pedro,A. romero,Miami Raptors,0:42:34,752472,482.99519723569,502.22860964018,
Men Cat 4/5,28,273931,Julio,Espinosa,Miami Raptors,0:42:34,662346,496.55869059134,502.22860964018,
Men Cat 4/5,29,235697,Justin,Lopez,Miami A1 Vam,0:42:35,643904,469.27828793423,502.22860964018,
Men Cat 4/5,30,235044,Rafael,Acosta,Miami A1 Vam,0:42:46,629050,474.87825782954,527.39723210891,
Men Cat 4/5,31,193723,William,Gonzalez,Unattached,0:42:48,593472,481.09735545696,527.39723210891,
Men Cat 4/5,DNF,284901,Juan,Ferreira,City Bikes,0:00:00,668079,498.84389738722,539.98154334328,
Men Cat 4/5,DNF,274694,Jose,Infante,Unattached,0:00:00,632643,399.04089555518,539.98154334328,
Men Cat 4/5,DNF,242239,Idel,Armenteros,Miami Raptors,0:00:00,662342,430.76710124146,539.98154334328,
Men Cat 4/5,DNF,256572,Timothy,Colson,Unattached,0:00:00,668086,411.97853384084,539.98154334328,
Men Cat 4/5,DNF,296318,Philip,Carlsson,Unattached,0:00:00,666169,450,539.98154334328,
Men Cat 4/5,DNF,296315,Leandro,Vega,Unattached,0:00:00,752191,450,539.98154334328,
Men Open 40-49 Master  Plus,1,42768,Pedro,Medina,Kingdom Racing,0:42:20,177274,258.18551027395,240.38984930169,
Men Open 40-49 Master  Plus,2,28705,Antonio,Munoz,City Bikes,0:42:20,305481,295.40374174026,252.65431634733,
Men Open 40-49 Master  Plus,3,27827,Maikel,Matos,Unattached,0:42:24,290940,323.88988718709,264.91878339298,
Men Open 40-49 Master  Plus,4,145292,Leonardo,Torcat,Miami Falcons,0:42:31,526421,278.83385250804,277.18325043863,
Men Open 40-49 Master  Plus,5,61595,Eric,Mcbride,Kingdom Racing,0:42:31,141060,274.19716799294,289.44771748428,
Men Open 40-49 Master  Plus,6,71695,Lexter,Martinez,City Bikes,0:42:31,646801,327.871986996,301.71218452993,
Men Open 40-49 Master  Plus,7,73602,Juan,J ferreira,City Bikes,0:42:32,213427,324.30620797848,313.97665157558,
Men Open 40-49 Master  Plus,8,250772,Gio,Iera,Miami Falcons,0:42:33,627341,338.3460206058,326.24111862123,
Men Open 40-49 Master  Plus,9,128997,Juan,C hoyos,Los Melos Cycling Team,0:42:37,200023,264.14443149376,338.50558566688,
Men Open 40-49 Master  Plus,10,242197,Stefan,Logan,Unattached,0:43:01,604935,302.45411839108,350.77005271252,
Men Open 40-49 Master  Plus,11,171043,Silvio,Valesi,City Bikes,0:43:01,605097,404.34565260078,366.53865319979,
Men Open 40-49 Master  Plus,12,150061,Rich,Ferraro,Unattached,0:43:01,525997,374.24712087215,382.30725368705,
Men Open 40-49 Master  Plus,13,117174,Kevin,Stewart,Unattached,0:43:01,611029,396.84634892188,398.07585417431,
Men Open 40-49 Master  Plus,14,143883,Rodolfo,Colon,Kingdom Racing,0:43:01,273280,376.3508527355,413.84445466158,
Men Open 40-49 Master  Plus,15,250809,Sandy,Lastres,City Bikes,0:43:01,601698,387.12342867274,429.61305514884,
Men Open 40-49 Master  Plus,16,105998,Jose,Alamo,Ghost Riders,0:43:01,458560,420.23580526545,461.15025612336,
Men Open 40-49 Master  Plus,17,191317,Alejandro,Vivas,City Bikes,0:43:01,555775,378.35923798281,461.15025612336,
Men Open 40-49 Master  Plus,18,206429,Carlos,Tellez,City Bikes,0:43:01,249257,402.15721011314,461.15025612336,
Men Open 40-49 Master  Plus,19,130423,Michael,Sanchez,Ghost Riders,0:43:01,497396,463.28737309663,461.15025612336,
Men Open 40-49 Master  Plus,20,27820,Stephen,Gilligan,BANG BANG RACING,0:43:01,85222,450.05606845115,461.15025612336,
Men Open 40-49 Master  Plus,21,173130,Gus,Salazar,Miami Falcons,0:43:01,571132,380.71122721832,461.15025612336,
Men Open 40-49 Master  Plus,22,115624,Vinny,Silva,Miami Falcons,0:43:01,458893,377.51441173802,461.15025612336,
Men Open 40-49 Master  Plus,DNF,251131,Carlos,Pons,RCT,0:00:00,654946,456.46973019448,522.47259135161,
Men Open 40-49 Master  Plus,DNF,251114,Ricardo,Rodriguez,Miami Falcons,0:00:00,651176,398.52333498869,522.47259135161,
Men Open 40-49 Master  Plus,DNF,126571,Lionel,Rodriguez,Kingdom Racing,0:00:00,231144,401.77761780583,522.47259135161,
Men Open 40-49 Master  Plus,DNF,27829,Christopher,Wright,Unattached,0:00:00,226496,310.25970785462,522.47259135161,
Men Open 40-49 Master  Plus,DNF,159405,Carlos,Londono,Unattached,0:00:00,548823,447.8148917715,522.47259135161,
Men Open 40-49 Master  Plus,DNF,45377,Roslan,Rivera,Somi Bike,0:00:00,322146,267.97455557898,522.47259135161,
Men Open 50+ Master  Plus,1,89900,Leonardo,Perez avila,Unattached,0:42:41,417331,375.80209250116,270.5330014716,
Men Open 50+ Master  Plus,2,42768,Pedro,Medina,Kingdom Racing,0:42:41,177274,258.18551027395,279.19928029717,
Men Open 50+ Master  Plus,3,44321,Manuel,Caso,Globe Life Family Heritge Div.,0:42:41,261392,377.99060090221,287.86555912274,
Men Open 50+ Master  Plus,4,61595,Eric,Mcbride,Kingdom Racing,0:42:41,141060,274.19716799294,296.53183794831,
Men Open 50+ Master  Plus,5,27805,Steven,Mlujeak,Kingdom Racing,0:42:41,24653,304.82309764095,305.19811677388,
Men Open 50+ Master  Plus,6,27810,Cesar,Sosa,Globe Life Family Heritge Div.,0:42:42,258300,406.09773316435,313.86439559945,
Men Open 50+ Master  Plus,7,192338,Roberto,Morera,Team Hunters,0:42:42,607147,397.50193999652,322.53067442502,
Men Open 50+ Master  Plus,8,232856,Heriberto,Rodriguez-gallo,88 Cycling,0:42:42,222641,369.67435964872,331.19695325059,
Men Open 50+ Master  Plus,9,71714,Carlos,Fuentes,Hialeah Gardens Bike Shop,0:42:42,394207,351.17662613329,339.86323207616,
Men Open 50+ Master  Plus,10,126726,Jose,Solis,Team Hunters,0:42:43,290012,414.36054420212,348.52951090173,
Men Open 50+ Master  Plus,11,27809,Joel,Barros,88 Cycling,0:42:43,170269,361.42433721518,357.1957897273,
Men Open 50+ Master  Plus,12,8511,Jorge,Fernandes,Dominos p/b Luzo Fuel,0:42:43,56514,417.87352953902,365.86206855287,
Men Open 50+ Master  Plus,13,150061,Rich,Ferraro,Unattached,0:42:43,525997,374.24712087215,374.52834737844,
Men Open 50+ Master  Plus,14,206432,Eglis,Perez,Team Hunters,0:42:43,614652,413.37581556026,383.19462620401,
Men Open 50+ Master  Plus,15,45311,Jorge,Caba,Bill Bone Bike Law/LCT,0:42:43,365145,484.63299638528,391.86090502958,
Men Open 50+ Master  Plus,16,284899,Daniel,Sweet,Unattached,0:42:44,255329,389.06058073082,409.19346268072,
Men Open 50+ Master  Plus,17,191313,Pablo,Rojo,Unattached,0:42:44,589922,435.9811851709,409.19346268072,
Men Open 50+ Master  Plus,18,42762,Kirk,Corsello,PONTE VEDRA RACING,0:42:44,57055,315.50836787114,409.19346268072,
Men Open 50+ Master  Plus,19,27820,Stephen,Gilligan,BANG BANG RACING,0:42:45,85222,450.05606845115,409.19346268072,
Men Open 50+ Master  Plus,20,96347,Tate,Coverdale,Unattached,0:42:46,430034,404.36573727085,409.19346268072,
Men Open 50+ Master  Plus,21,93624,Stephen,Green,BANG BANG RACING,0:42:47,428451,460.64628293236,409.19346268072,
Men Open 50+ Master  Plus,22,190890,Juan,Arias,Team Hunters,0:42:50,588169,459.0631937073,440.88728238566,
Men Open 50+ Master  Plus,23,191316,Amato,Bucciarelli,Ziel Concept Store,0:42:50,602804,380.35404836856,440.88728238566,
Men Open 50+ Master  Plus,24,234982,James,Schwitalla,Unattached,0:42:53,625766,428.97845635751,456.73419223813,
Men Open 50+ Master  Plus,25,71733,Romero,Gill,PONTE VEDRA RACING,0:42:54,117424,388.59419794975,456.73419223813,
Men Open 50+ Master  Plus,26,234985,Guillermo,Ruiz,Unattached,0:43:01,626116,510.73857673051,468.61937462749,
Men Open 50+ Master  Plus,27,194630,Scott,Kuhnau,BANG BANG RACING,0:43:14,611486,480.54750349063,480.50455701684,
Men Open 50+ Master  Plus,28,73608,Esteban,Lettieres,Globe Life Family Heritge Div.,0:43:16,427677,472.02127789113,480.50455701684,
Men Open 50+ Master  Plus,29,206429,Carlos,Tellez,City Bikes,0:43:19,249257,402.15721011314,492.3897394062,
Men Open 50+ Master  Plus,30,48186,Jason,Engle,Unattached,0:43:22,332930,465.55430441582,504.27492179555,
Men Open 50+ Master  Plus,31,127203,Valentina,Chacin,Kingdom Racing,0:43:24,486118,465.12150815301,504.27492179555,
Men Open 50+ Master  Plus,32,27829,Christopher,Wright,Unattached,0:43:39,226496,310.25970785462,516.1601041849,
Men Open 50+ Master  Plus,33,45439,Samuel,Sanchez,Team Hunters,0:44:04,393154,484.05170158833,528.04528657426,
Men Open 50+ Master  Plus,34,173124,Daniel,Lemoine,Globe Life Family Heritge Div.,0:44:04,609180,458.9109295196,528.04528657426,
Men Open 50+ Master  Plus,DNF,126561,Garfield,Smith,Down Town Bicycle,0:00:00,500061,464.11697088686,547.85392388985,
Men Open 50+ Master  Plus,DNF,159405,Carlos,Londono,Unattached,0:00:00,548823,447.8148917715,547.85392388985,
Women  Open,1,274710,Yuslaidy,Diaz,City Bikes,0:33:20,664664,386.39108959682,369.74334995958,
Women  Open,2,46894,Jeanine,Seeger,Alpha Cycling,0:33:26,369256,408.01413406689,385.32580054136,
Women  Open,3,242183,Madeline,Wayman,Kingdom Racing,0:33:27,628598,456.87861846181,400.90825112314,
Women  Open,4,238403,Kate,Stratman,City Bikes,0:33:27,639575,440.0837767404,416.49070170491,
Women  Open,5,127203,Valentina,Chacin,Kingdom Racing,0:33:54,486118,465.12150815301,432.07315228669,
Women  Open,6,273934,Melissa,Gomez,Unattached,0:33:54,664577,455.09496147735,447.65560286847,
Women  Open,7,250817,Adonays,Vera,City Bikes,0:34:18,649730,417.36877945791,463.23805345025,
Women  Open,8,47905,Shannon,Koch,Kingdom Racing,0:34:18,175271,428.86418211022,478.82050403202,
Women  Open,9,274712,Yerany,Morejon,Waldo Racing,0:34:29,651554,483.29253041833,494.4029546138,
Women  Open,10,193590,Paige,Montanye,Unattached,0:34:29,605575,491.87861671926,509.98540519558,
Women  Open,11,243844,Pau,Romaguera llacer,City Bikes,0:34:29,639855,447.65560286847,525.56785577736,
Women  Open,DNF,250761,Luisa,Parra,Kingdom Racing,0:00:00,645645,,,
