Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 5  Jan-34,22,43,500,
Greenville Spring Series - Road Race,2012-03-3,Men Cat 5  Jan-34,5,25,450,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Cat 4  00-99,19,33,403.75,
Blythewood Omnium - Time Trial,2012-03-10,Men Cat 4  00-99,19,33,403.75,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat 4  00-99,43,56,430,
Blythewood Omnium - Crit,2012-03-11,Men Cat 4  00-99,43,56,430,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Cat 5 pm ,16,19,559.19586660253,
Terrapin Athens Twilight Criterium,2012-04-28,Men Cat 5  ,12,37,467.71428878223,
Greenville Spring Series,2013-03-2,Men Cat 4,1,52,374.51870252583,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 4,24,30,441.65425953389,
SC State Time Trial Championships,2013-06-15,Men Cat 4 Master,5,7,422.91977466154,
Greenville Spring Series,2014-02-8,Men Cat 4  ,33,45,502.9528030303,
Greenville Spring Series,2014-02-15,Men Cat 4  ,2,41,354.63698721138,
Greenville Spring Series,2014-02-22,Men Cat 4  ,39,64,455.02996875,
Greenville Spring Series,2014-03-1,Men Cat 4  ,3,58,359.6038589683,
Park Circle Criterium Weekend,2014-03-29,Men 3/4  ,16,34,394.71717948718,
Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 3  ,23,45,362.86655505898,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 3  ,26,43,389.9200416275,
Spartanburg Regional Classic,2014-05-2,Men CAT 2/3  ,31,40,358.04366666667,
FRIDAY NIGHT FIGHTS,2014-05-23,Men pro/1/2/3  ,13,23,349.73466666667,
Johnson City Omnium - RR,2014-06-7,Men Cat 3  ,18,36,372.465,
Double Down Challenge Circuit Race,2014-06-28,Men Pro/Cat 1/2/3 Masters ,DNF,23,366.78983333333,
Double Down Challenge Circuit Race 2,2014-06-28,Men Pro/Cat 1/2/3 Masters ,18,22,340.57674074074,
SRS #3:  Asheville Criterium,2014-07-19,Men CAT 3  ,32,40,395.20183898636,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 3  ,12,51,326.46512,
Slow Ride Omnium - RR,2015-06-6,Men Cat 3,2,34,309.09303953402,
