Race Name,Race Date,Category Name,Place,Total Racers,Points
IMCCC Circuit Race ,2018-04-14,Men  Cat 4/5,9,25,424.8671617284,
East Canyon-Echo Road Race,2018-04-21,Men Cat 5,1,35,405.49260520062,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Senior  Cat 4,10,32,384.12321507026,
Porcupine Hillclimb,2018-06-2,Men Master  Cat 4,3,27,362.89905034331,
Farm Bureau Stage Race - Stage 1,2018-06-14,Men Cat 4/5,1,16,360.825,
Farm Bureau Stage Race - Stage 2,2018-06-15,Men Cat 4/5,5,18,388.4990612671,
Farm Bureau Stage Race - Stage 3,2018-06-16,Men Cat 4/5,1,15,356.86116666667,
Ophir Road Race,2018-07-7,Men Senior  Cat 3,17,21,430.5283,
Utah State Time Trial,2018-08-18,Men Cat 3,1,3,,
West Mountain Road Race,2018-08-25,Men Cat 3-4,6,12,422.6689147146,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 3,45,46,504.73282709022,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 3,20,46,422.89468571552,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 3,25,44,449.33558712121,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 3,35,44,449.09013259727,
San Dimas Stage Race - TT,2019-03-29,Men Cat 3,13,49,368.20420932646,
San Dimas Stage Race - RR,2019-03-30,Men Cat 3,7,49,361.80585160306,
San Dimas Stage Race - Crit,2019-03-31,Men Cat 3,19,41,418.18972,
San Dimas Stage Race - GC,2019-03-31,Men Cat 3,12,41,374.56760857195,
Utah State Time Trial Championships,2019-06-15,Men Cat  3,1,5,,
Porcupine Hillclimb,2019-06-22, Men Masters 35-44 Open,3,27,275.351705924,
Farm Bureau Road Race,2019-07-6,Men Cat Pro 1/2,DNF,13,,
Salt Lake Criterium,2019-07-20,Men Cat1/2/3,11,55,357.15842314119,
Ophir Road Race,2019-07-27,Men Men's Pro 1-23,8,17,337.068875,
LOTOJA CLASSIC,2019-09-7,Men Pro Cat 1/2/3,12,29,347.48035714286,
Goshen Road Race,2020-05-30,Men A,9,20,333.47831011864,
Goshen Circuit Race,2021-03-27,Men's A,11,21,308.14361404679,
East Canyon Road Race,2021-04-17,Men Cat 3,3,11,306.629,
Bear Lake Road Race,2022-05-21,Men Cat3/4,2,26,309.68787235164,
