First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Vincent,Marcotte,2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Men Master 35+ Cat 123,7,13,412.4,
Sarah,Coney,Sea Otter Classic - Circuit,2015-04-19,Women Cat P/1/2,32,33,468.70624479167,
Adam,De vos,Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,2,75,203.5214839418,
Travis,Samuel,Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,9,75,219.48529607143,
Stuart,Wight,Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,10,75,221.76584066138,
Bailey,Mcknight,Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,16,75,235.44910820106,
Felix,Cote bouvette,Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,20,75,244.57128656085,
James,Piccoli,Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,23,75,251.41292033069,
Craig,Richey,Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,26,75,278.77945541005,
Nathan,Elliott,Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,36,75,278.77945541005,
Ryan,Macdonald,Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,47,75,308.42653507937,
