First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Matthews,Kings Crit,2022-05-1,Men Men's 32 Lap Race Individual Day Cat 1-2,28,34,304.27145424239,
Matt,Matthews,Kings Crit,2022-05-1,Men Men's 24 Lap Individual Day :  Cat 3-4,13,22,402.35492683736,
Michael,Sovec,Whiskey City Challenge,2021-07-17,Men 60-69  60+ Cat 15,19,23,438.18181818182,
Michael,Sovec,2021 Ault Park Training Series QCW,2021-07-7,CAT 4/5,20,27,,
Michael,Sovec,2021 Ault Park Training Series QCW,2021-06-30,CAT 4/5,15,20,,
Michael,Sovec,2021 Ault Park Training Series QCW,2021-06-16,CAT 4/5,17,31,,
Matt,Matthews,Kings Crit,2021-05-16,Men Cat 1/2/3/Masters,41,57,435.86621778278,
Matt,Matthews,Kings Crit,2021-05-16,Men Cat 3/4,18,33,444.99078778303,
Michael,Sovec,Kings Crit,2021-05-16,Men Cat 3/4,31,33,519.87126340771,
Michael,Sovec,Kings Crit,2021-05-16,Men Cat 4/5,29,45,477.27066378722,
Matt,Matthews,Kings Crit,2021-05-2,Men 3-4,8,38,279.23076923077,
Matt,Matthews,Kings Crit,2021-05-2,Men 1-23 Masters,38,48,470.97857894737,
Michael,Sovec,Kings Crit,2021-04-25,Men 4-5,17,41,439.34210526316,
Matt,Matthews,Kings Crit,2021-04-25,Men 3-4,18,40,293.25,
