First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Léa,Gauthier (jr),Green Mountain Stage Race - General Classification,2022-09-5,Women Pro/1/2/3,18,30,425,
Léa,Gauthier (jr),Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Women Pro/1/2/3,15,24,414.08468461549,
Léa,Gauthier (jr),Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Women Pro/1/2/3,18,24,425,
Léa,Gauthier (jr),Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Women Pro/1/2/3,24,30,432,
Adele,Desgagnes,Tour de Murrieta,2020-03-8,Women Pro-Cat 123,10,27,368.30243753612,
Laury,Milette,Tour de Murrieta,2020-03-8,Women Pro-Cat 123,11,27,375.60305862817,
Adele,Desgagnes,Tour de Murrieta - Circuit,2020-03-8,Women Pro-Cat 123,18,46,408.88511634199,
Laury,Milette,Tour de Murrieta - Circuit,2020-03-8,Women Pro-Cat 123,19,46,416.35352570346,
Justine,Thomas,Tour de Murrieta - Circuit,2020-03-8,Women Pro-Cat 123,37,46,438.75875378788,
Adele,Desgagnes,Tour de Murrieta - Crit,2020-03-7,Women Pro-Cat 123,7,48,340.34537085823,
Laury,Milette,Tour de Murrieta - Crit,2020-03-7,Women Pro-Cat 123,11,48,366.51572920816,
Justine,Thomas,Tour de Murrieta - Crit,2020-03-7,Women Pro-Cat 123,45,48,502.44366805155,
Lily,Plante,Green Mountain Stage Race - GC,2019-09-2,Women Pro/1/2/3,22,34,502.08890265587,
Adele,Desgagnes,Green Mountain Stage Race - GC,2019-09-2,Women Pro/1/2/3,999,34,551.59628845744,
Josephine,Peloquin,Green Mountain Stage Race - GC,2019-09-2,Women Pro/1/2/3,999,34,551.59628845744,
Lily,Plante,Green Mountain Stage Race - Criterium,2019-09-2,Women Pro/1/2/3,20,26,493.05058356336,
Adele,Desgagnes,Green Mountain Stage Race - Road Race,2019-09-1,Women Pro/1/2/3,27,33,497.01478801242,
Lily,Plante,Green Mountain Stage Race - Road Race,2019-09-1,Women Pro/1/2/3,29,33,509.95338306334,
Josephine,Peloquin,Green Mountain Stage Race - Circuit Race,2019-08-31,Women Pro/1/2/3,3,34,336.51727941176,
Adele,Desgagnes,Green Mountain Stage Race - Circuit Race,2019-08-31,Women Pro/1/2/3,9,34,380.04411764706,
Lily,Plante,Green Mountain Stage Race - Circuit Race,2019-08-31,Women Pro/1/2/3,16,34,438.07990196078,
Adele,Desgagnes,Green Mountain Stage Race - Time Trial,2019-08-30,Women Pro/1/2/3,11,34,364.20050841075,
Josephine,Peloquin,Green Mountain Stage Race - Time Trial,2019-08-30,Women Pro/1/2/3,26,34,467.09452102688,
Lily,Plante,Green Mountain Stage Race - Time Trial,2019-08-30,Women Pro/1/2/3,27,34,473.95412186796,
