Race Name,Race Date,Category Name,Place,Total Racers,Points
Kissena Fall Classic,2013-09-21,Cat 5,27,38,508.7150966353,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 5,5,16,434.02595572921,
Robert Ollivierra Memorial Race,2014-05-24,Men Cat 4/5   (25 Miles),5,23,463.1874955357,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 5,1,10,415.48542055921,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-8,Men 3/4,21,38,417.43873684211,
W.S. UNITED'S RUBAIX RACE SERIES presented by ,2014-07-24,Men Pro/Cat 1/2/3/4   (60 Minutes),24,40,392.21152777778,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-29,Men 3/4,34,42,482.03400020792,
Lucarelli and Castaldi Cup - Round 8,2014-08-2,Cat 4 Men,16,36,435.40886574074,
Lucarelli & Castaldi Cup,2015-05-2,Men Cat 4,28,59,482.87486572107,
Bear Mountain Classic,2015-05-10,Men Cat 4,DNF,99,525.12043682222,
I WILL FOUNDATION Tuesday Night Race Series,2015-05-19,Men Cat 3/4,14,45,391.31898956229,
