Race Name,Race Date,Category Name,Place,Total Racers,Points
La Crosse Omnium - Crit,2017-05-7, Category 5,6,22,436.52439939992,
Whitnall Park Spring Classic,2018-04-21,Elite Category 4/5,17,48,437.67866666667,
Whitnall Park Spring Classic,2018-04-21,Elite Category 5,7,24,461.97782202357,
HCC Muskego Park Criterium,2018-04-28,Elite Category 5,2,15,426.09957142857,
HCC Muskego Park Criterium,2018-04-28,Elite Category 4/5,14,43,434.20915789474,
La Crosse Omnium TT,2018-05-4,Elite Category 5,11,31,469.48294039581,
La Crosse Omnium RR,2018-05-5,Elite Category 5,6,59,425.52282379863,
La Crosse Omnium Criterium,2018-05-6,Elite Category 5,25,39,533.60903950113,
LAPT Road Race,2018-05-19,Elite Category 5,2,8,431.88911904762,
Palmyra Road Race,2018-05-26,Elite Category 5,1,11,428.71,
Palmyra Road Race,2018-05-26,Elite Category 4/5,17,33,460.21563284002,
Mukwonago Criterium,2018-06-2, Category 4/5,19,32,481.15336785714,
Menomonee Falls Crit,2018-06-10,Elite Category 4/5,16,30,465.184,
Menomonee Falls Crit,2018-06-10,Elite Category 3/4,11,19,421.2202962963,
WI State Time Trial Championships,2018-07-21,Men Elite Category 4/5,1,11,385.45413384924,
La Crosse Omnium,2019-05-4,Elite Category 4,4,46,355.443259894,
HCC Muskego Park Criterium,2019-05-11, Category 4/5,2,31,390.171,
HCC Muskego Park Criterium,2019-05-11, Category 3/4,13,27,431.18,
Palmyra Road Race,2019-05-18, Category 4/5,3,41,356.98013165266,
Palmyra Road Race,2019-05-18, Category 3/4,9,21,419.95344752765,
Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 4/5,1,45,341.47294353741,
WI State Time Trial Championships,2019-07-20,Men Elite Category 3,1,5,,
Adam Hartwig Memorial Road Race,2019-08-3,Elite Category 4/5,4,20,364.77677777778,
Project Echelon Omnium - RR,2019-08-10,Elite Category 4/5,3,28,353.68063636364,
Project Echelon Omnium - TT,2019-08-10,Elite Category 4/5,2,16,342.86161505471,
La Crosse Omnium TT,2022-05-6,Men Elite Category 3,1,23,255,
La Crosse Omnium Road Race,2022-05-7,Men Elite Category 3,3,38,355.52685174072,
Bariani Road Race,2023-03-12,Men Cat 3,1,30,276.657889931,
Copperopolis Road Race,2023-04-8,Men Cat 3,2,17,275.36557189803,
Regalado Road Race,2023-06-4,Men Cat 3/4,1,41,280.01427417845,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 3,2,29,282.14832874302,
Patterson Pass Road Race,2023-08-6,Men Cat 3,1,24,263.67701761969,
University Road Race,2023-08-20,Men Cat Pro/1/2,12,24,277.02052718673,
Pine Flat Road Race,2024-02-18,Men Cat Pro/1/2,5,14,269.51850974219,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,7,96,217.1875,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,63,78,272.11538461538,
Tucson Bicycle Classic,2024-02-24,Men Cat2/3,74,89,397.46077251253,
Tucson Bicycle Classic,2024-02-25,Men Cat2/3,66,78,370.92210488871,
Bariani Road Race,2024-03-17,Men Cat Pro/1/2,17,61,234.17455694782,
