Race Name,Race Date,Category Name,Place,Total Racers,Points
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men UCI,67,94,166.78571428571,
Land Park Criterium,2023-03-11,Men Cat 4,1,35,332.6771222228,
U.S. PRO CUP,2023-04-2,Men 19-22 Elite,37,45,276.78571428571,
California Dirt MTB Series,2023-05-6,STMen 1- Pro,1,3,,
Missoula XC - Crewnecks and Tubesocks,2023-06-8,Men  Pro,14,36,146.61764705882,
Missoula XC - Crewnecks and Tubesocks,2023-06-10,Men  Pro,22,53,149.375,
SOHO Bike Fest,2023-06-23,STMen PRO,10,37,140,
SOHO Bike Fest,2023-06-25,Men PRO,13,38,145.14705882353,
Cal Aggie Criterium,2024-01-27,Men Cat 4/5,1,59,332.6771222228,
Cal Aggie Criterium,2024-01-27,Men Cat 4,1,49,323.4221441911,
