Race Name,Race Date,Category Name,Place,Total Racers,Points
Whiteface Hillclimb,2013-06-15,Open Men,129,236,358.06175741591,
Wachusett Hillclimb,2014-05-10,Open Men,79,169,274.67582142857,
Ascutney Hill Climb,2014-05-31,Open Men,51,76,294.21557894737,
Whiteface Mountain Uphill Bike Race,2014-06-21,Open Men,148,213,265.41981761006,
Okemo Hillclimb,2014-06-28,Open Men,45,64,278.52709375,
Newton's Revenge,2014-07-12,Open Men,57,139,235.28465942029,
Mount Equinox Uphill Bike Climb,2014-08-2,Open Men,37,90,249.1441,
Greylock Hillclimb,2014-09-13,Open Men,95,145,301.90668518519,
Mt. Kearsarge Hill Climb,2014-09-29,Open Men,39,72,274.51932557579,
Allen Clark Hill Climb,2014-10-5,Open Men,22,48,247.48525650446,
Wachusett Hillclimb,2015-05-9,Open Men,82,138,276.34262318841,
Whiteface Hillclimb,2015-06-7,Open Men,128,211,260.60239150943,
Okemo Hillclimb,2015-06-27,Open Men,40,66,288.30387125693,
Newton's Revenge,2015-07-11,Open Men,39,85,243.66965079365,
Mt Washington Hillclimb,2015-08-15,Open Men,225,467,247.11540343348,
Crank the Kanc Hillclimb 2021,2021-05-15,Overall Men,82,175,442.83636110102,
Whiteface Mountain Uphill Bike Race,2021-06-4,Overall Men,89,186,440.90997678935,
Mount Ascutney Hillclimb,2021-08-7,Overall Men,56,76,480.19736842105,
Mt Washington Hillclimb,2021-08-21,Overall Men,132,174,484.13793103448,
