Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuffburg VII - RETURN TO THE BURG,2018-03-25,Cat 3 M 30-39,8,8,483.75,
Briar Badlands Battle,2018-04-15,Cat 3 M 30-39,9,10,492.4125,
Mt Zion Dust n Bones,2018-05-20,Cat 3 M 30-39,6,6,481.325625,
State Games of Mississippi,2018-06-24,Cat 3 M 30-39,6,8,515.47594912684,
Charlotte's Revenge,2018-09-9,Cat 3 M 30-39,2,3,,
26th Annual Piney Hills Classic,2018-09-16,Cat 3 M 30-39,8,9,522.58944564888,
Hill Country Revival,2018-10-7,Cat 3 M 30-39,5,6,,
McGee Lungbuster,2018-10-21,Cat 3 M 30-39,9,9,520.20823441647,
NOMAMBO's Run to the Hills,2019-03-17,Cat 3 M 30-39,11,11,521.83706520345,
State Games of Mississippi,2019-05-19,Cat 3 M 30-39,3,6,,
25th Annual Bump N Grind/ SERC #7,2019-06-2,Cat 3 BASE M 30-39,6,6,485.79225015089,
Back to the Bogue 20,2019-06-23,Cat 3 M 30-39,5,10,439.42296402637,
Hill Country Revival,2019-09-8,Cat 3 M 30-39,2,4,,
27th Annual Piney Hills Classic,2019-09-15,Cat3 M 30-39,4,8,440.06191604821,
Charlotte's Revenge,2019-10-6,Cat 3 M 30-39,5,6,478.93645914281,
McGee Lungbuster,2019-10-20,Cat 3 M 30-39,7,10,479.79411613856,
McGee Lungbuster,2020-10-18,Cat 3 Men 30-39,8,9,483.75,
Go Nuts Don't Fear The Squirrel XC,2020-10-25,Cat 3 Men 19-49,7,8,480.23093732446,
State Games of Mississippi,2021-03-28,Cat 3 Men 30-39,4,4,,
Dirty Dam Race,2021-04-18,Men 30-39 Cat 3,2,2,,
Hill Country Revival Mountain Bike Race,2021-05-2,Men 30-39 Cat 3,1,2,,
27th Annual Bump-n-Grind,2021-05-30,Men BASE 30-39 Cat 3,7,8,469.125,
29th Piney Hills Classics MTB Festival,2021-09-18,Men 30-39 Cat 3,9,11,489.58610622962,
Tuffburg IX: The Forest Awakens,2022-05-1,Men 40+ Cat 2,DNF,11,402.5,
Hill Country Revival MTB Race Presented by Trails & Treads,2022-05-15,Men 40+ Cat 2,8,8,376.25,
Bump N Grind,2022-06-5,Men 40-49 Cat 2,17,24,393.75,
State Games of Mississippi,2022-06-12,Men 40+ Cat 2,6,7,373.33333333333,
McGee Lungbuster,2022-10-16,Men 40+ Cat 2,10,10,392,
North Carolina Interscholastic League,2023-03-5,Men Varsity,1,27,297.5,
North Carolina Interscholastic League,2023-04-2,Men Varsity,8,26,325.76923076923,
North Carolina Interscholastic League,2023-05-7,Men Varsity,5,20,318.5,
North Carolina Interscholastic League,2023-05-21,Men Varsity,6,23,321.36363636364,
North Carolina Interscholastic League,2023-05-21,Men Varsity,6,23,321.36363636364,
